"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","good game!","#9RPP0QL","Co-leader",9000,4500
2,50,0,"Royal Champion","clashNcones","#RVC0GJYP","Member",9000,4500
3,30,0,"Royal Champion","jeffro","#PCULQPYQ","Leader",9000,4500
4,50,0,"Royal Champion","IBeJuneYa","#2VLC20U8","Elder",9000,4500
5,0,0,"Royal Champion","elppin","#YVLYRYRJ","Co-leader",9000,4500
6,80,0,"Royal Champion","Vendetta","#28JJYR8C","Co-leader",9000,4500
7,20,0,"Royal Champion","Krip","#YUVVQU9U","Member",9000,4500
8,50,0,"Royal Champion","Berto","#22L2VYLPV","Member",9000,4500
9,30,0,"Royal Champion","Cheeseburger","#8Y999R99Y","Elder",9000,4500
10,40,0,"Royal Champion","nootnoot","#RC2RCVC0","Member",9000,4500
11,60,0,"Royal Champion","JBB2","#PLUPPQRGV","Co-leader",9000,2250
12,10,0,"Royal Champion","Chiefduma","#8RUYR0JR","Elder",9000,2250
13,0,0,"Royal Champion","Towers","#9UUVV99LR","Member",9000,2250
14,80,0,"Royal Champion","JBB","#P8QJV2UG","Co-leader",9000,2250
15,50,0,"Royal Champion","me &gt; chiefduma","#9RGPVLUV8","Elder",9000,2250
16,40,0,"Royal Champion","IRFAN","#2VL92RPR","Co-leader",9000,2250
17,60,0,"Royal Champion","MeepMeepGG","#PL22LUV0G","Member",9000,2250
18,0,0,"Royal Champion","DumbNerd","#VQ0928GG","Elder",9000,2250
19,100,0,"Royal Champion","Cam","#2CCGR8U8","Co-leader",9000,2250
20,10,0,"Royal Champion","Tenor","#8Y92008L","Co-leader",9000,2250
21,40,0,"Royal Champion","&lt;c0&gt;Blvck","#QQUYU0Q8G","Elder",9000,1080
22,60,0,"Royal Champion","henghengwwj","#PGVJGU2Y","Elder",9000,1080
23,0,0,"Royal Champion","Blayd","#8VYV82Q8","Member",9000,1080
24,20,120,"Royal Champion","Minato Clash","#8LGYU2PYY","Member",9000,1080
25,0,0,"Royal Champion","Yoshi","#PQ09QJYJV","Co-leader",9000,1080
26,0,0,"Royal Champion","DT","#9CULV9Y8","Member",9000,1080
27,30,360,"Royal Champion","RayFog","#2RLG90QR2","Member",9000,1080
28,50,0,"Royal Champion","Cartiace","#2JJ8GQ20","Co-leader",9000,1080
29,30,0,"Royal Champion","TheSlimReaper","#8RJQCCQ","Co-leader",9000,1080
30,0,0,"Royal Champion","Wittles","#9QUPJ22V","Co-leader",9000,1080
31,10,0,"Royal Champion","Phedexx","#Y928L0RJ","Member",9000,900
32,20,0,"Royal Champion","(•Hank•)","#LRP2J00","Member",9000,900
33,0,0,"Royal Champion","Dawn's Light","#LVRRG9Y9","Co-leader",9000,900
34,0,0,"Royal Champion","DIEUX2018","#PY08YV0P9","Member",9000,900
35,40,0,"Grand Champion","MaLuCo","#8PLVPLRL","Co-leader",8850,885
36,40,0,"Grand Champion","PartyParty","#29Y22L9V8","Elder",8780,878
37,0,0,"Grand Champion","Turbo","#802GCGU0","Member",8726,872
38,0,0,"Grand Champion","tu mama","#L02Q0CQRC","Member",8717,871
39,10,0,"Grand Champion","XAJ","#2GUG8UYJ9","Member",8650,865
40,10,80,"Grand Champion","Lord Cornholio","#GQQRV0Y","Elder",8500,850
41,0,160,"Champion","klesko12","#2JCLGVQ0","Co-leader",8397,251
42,10,0,"Champion","Rhos","#9PCVJGGRL","Member",8366,250
43,0,0,"Champion","kaufdog","#YVU82LQL","Member",8191,245
44,0,0,"Champion","jboggie","#29RL0VPVY","Elder",8167,245
45,40,0,"Champion","Mf Vic","#LLU8GLJ0","Elder",8146,244
46,50,0,"Champion","kingdallas","#29P80UYQ8","Member",8123,243
47,10,0,"Champion","엑스 HELA★","#LGVU2LU","Member",8116,243
48,40,400,"Champion","MiYaGi","#CJ2VG0V","Member",8011,240
49,10,0,"Master III","The Goat","#P2ULQCRQ","Elder",7744,232
50,20,200,"Master III","battleboss","#PCGCRJGC","Elder",7732,231
