"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,358,0,"Royal Champion","흰곰","#RL99RLYV","Leader",9000,4500
2,232,0,"Royal Champion","★☆★☆★☆★","#888RJ9CCG","Elder",9000,4500
3,159,0,"Royal Champion","동네쩜생긴넘","#YG0R0CU8","Co-leader",9000,4500
4,24,0,"Royal Champion","올란도","#28YG299PY","Elder",9000,4500
5,104,0,"Royal Champion","세모네모도형","#VJYGCQ22","Co-leader",9000,4500
6,62,40,"Grand Champion","박수치는 아줌마","#YLV2C0RYR","Member",8918,4459
7,238,0,"Grand Champion","조성인","#2LYQQ8PV2","Elder",8812,4406
8,78,0,"Grand Champion","Pathfinder","#292VRP0JR","Elder",8619,4309
9,77,0,"Grand Champion","후니hun","#2UGGJC9YQ","Member",8590,4295
10,36,0,"Grand Champion","서초역","#8GURV9QR","Co-leader",8565,4282
11,264,0,"Champion","쿠니쿤","#2QVURG2R","Elder",8256,2064
12,137,540,"Champion","평범하게","#9QP2PLG2V","Member",8238,2059
13,72,0,"Champion","봉2","#YJJVPC90","Elder",8199,2049
14,297,0,"Champion","Sphenoid","#VGGPCGY8","Elder",8147,2036
15,0,0,"Champion","SM","#288RJU0RP","Member",8145,2036
16,0,0,"Champion","papillon092","#CJVL8CPQV","Member",8052,2013
17,40,0,"Master III","OneTiger","#Q2LPY2QR","Co-leader",7989,1997
18,166,360,"Master III","CLemicles","#GUVPVRYY","Member",7915,1978
19,202,440,"Master III","초매운맛","#8GYG8QLR","Elder",7913,1978
20,46,200,"Master III","러비","#89V9YCPQU","Member",7804,1951
21,376,0,"Master III","멘탈리스트","#8C9YRCG8","Elder",7801,936
22,36,120,"Master III","kimin","#9P0PQJ9V0","Member",7761,931
23,10,0,"Master III","공유","#2JYJGYCQ","Member",7707,924
24,0,0,"Master III","맷집","#YGG0UUVUU","Member",7707,924
25,43,80,"Master III","와우","#20QLPRGPV","Member",7691,922
26,0,0,"Master III","skyduke77","#82V9J02Y","Co-leader",7615,913
27,0,0,"Master III","Carpe Diem⭐","#R0JL2L2L","Member",7585,910
28,0,0,"Master III","옼스키","#R9L82PUP","Co-leader",7533,903
29,48,0,"Master II","갈매기조나단","#JVPVL0G","Elder",7181,861
30,0,0,"Master II","Bard","#2JPJP0QVC","Member",7149,857
31,100,0,"Master II","때주사랑","#PQV8UY09Q","Elder",7140,714
32,36,280,"Master II","LA갈비좋아","#RJG0G229G","Member",7117,711
33,58,200,"Master II","Armada","#GJVRGLJG8","Member",7092,709
34,0,0,"Master II","한놈만 키운다","#CVUCRC2VL","Member",7062,706
35,70,0,"Master II","ANS","#P2J9PYP0","Elder",7030,703
36,75,280,"Master II","4O3","#JJ2R20Q8","Member",7003,700
37,0,160,"Master I","츤하소애","#P9PYCQLY","Member",6887,688
38,0,0,"Master I","monkey","#GPU90VRL","Member",6810,681
39,44,0,"Master I","Locking BUCKY","#LLCCYRUVG","Member",6754,675
40,36,0,"Master I","그냥","#2LL2ULVC8","Elder",6744,674
41,169,160,"Master I","베베","#2JYVYYVCV","Member",6715,201
42,68,0,"Master I","박상은♡송은미 키스","#2Q9CC8V20","Member",6713,201
43,18,177,"Master I","Faker","#V90U0UYVC","Member",6705,201
44,18,80,"Master I","윈근지태","#QRLRR022","Member",6661,199
45,0,0,"Master I","kalka","#G82PRCLP0","Member",6593,197
46,50,480,"Master I","곤라","#LQRL9YLU9","Member",6530,195
47,16,40,"Master I","eoltimis chaemp","#G9JYPJVLG","Member",6513,195
48,0,0,"Master I","녹지","#2VG9GQJV9","Member",6500,195
49,54,240,"Challenger III","주민","#9YCRL22Q","Member",6402,192
50,0,0,"Challenger III","호야","#9GY0C08JV","Member",6291,188
