"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,378,0,"Royal Champion","Ryuk","#J8LGVRCC","Co-leader",9000,4500
2,68,0,"Grand Champion","Hooligan","#YPUL2GR8C","Co-leader",8621,4310
3,146,120,"Grand Champion","♤mohamed♤","#2R988QR0R","Co-leader",8511,4255
4,66,0,"Champion","I Am Destroyer","#9CGUJCVU2","Elder",8346,4173
5,28,40,"Champion","E-Ragon","#90PLVUPYJ","Member",8227,4113
6,82,0,"Champion","hak","#LVCPQ208R","Member",8212,4106
7,38,0,"Champion","Ahmed Ayari","#8C898CRU0","Member",8184,4092
8,0,0,"Champion","HOOLIGOD","#220Y8JR00","Leader",8035,4017
9,0,0,"Champion","Zdeg","#GGUGLCPVG","Member",8000,4000
10,78,170,"Master III","ʙᴍ xᴠɪᴘᴇʀ 么","#P20CV0JJY","Co-leader",7684,3842
11,0,0,"Master III",".T.C.G.","#9JJ8G29L9","Co-leader",7612,1903
12,46,120,"Master III","MaRzWeN TN","#8U82LGURQ","Member",7589,1897
13,24,0,"Master III","headco","#8QYGJPJ8Y","Member",7555,1888
14,288,329,"Master III","yacine","#92YP8UV9Q","Member",7500,1875
15,28,0,"Master II","☆Anis☆","#CG9U8J2G","Co-leader",7382,1845
16,0,0,"Master II","khalil","#LQJ9QJJPU","Co-leader",7352,1838
17,256,0,"Master II","HASHIRAMA","#8VVR2Q2J0","Co-leader",7313,1828
18,110,190,"Master II","herobrine arb","#8P92U00CL","Member",7248,1812
19,0,0,"Master II","li3ez","#G0JPVCUPV","Co-leader",7243,1810
20,92,160,"Master II","ramsis","#LV9JGPJ0C","Co-leader",7205,1801
21,78,0,"Master II","imen","#LVGJU99JV","Co-leader",7203,864
22,28,280,"Master II","A$AP","#2VC22Y20","Member",7179,861
23,20,80,"Master II","乃ΛΉΛ","#9P2LYUPU8","Elder",7144,857
24,28,80,"Master II","mouhamed","#22Q099VCL","Member",7060,847
25,10,40,"Master II","hama the goat☠️","#CY8L2YPP2","Member",7035,844
26,128,200,"Master II","IYEED","#GGVYV9YJV","Elder",7030,843
27,0,0,"Master II","iheb","#G9V9PRR9J","Member",7030,843
28,0,0,"Master II","Haythem","#PJ2JRYJYY","Member",7000,840
29,0,0,"Master II","yessine","#90J0YP2V0","Member",7000,840
30,0,0,"Master I","^^saifeddin^^","#988UYVQ8G","Member",6917,830
31,0,0,"Master I","OMAR BOUZAIDA","#222L8YJUC","Member",6849,684
32,20,40,"Master I","32 abenhadid","#Y9RG0QYGC","Member",6798,679
33,8,0,"Master I","majdi","#P9GCJUJ8G","Member",6793,679
34,0,0,"Master I","El böughanmî","#9JL0QUPQQ","Elder",6781,678
35,75,240,"Master I","The history","#L2CLVYVY","Member",6695,669
36,28,0,"Master I","Malik","#U88JY2LPR","Member",6663,666
37,0,0,"Master I","Meliods","#Y20LRYJRY","Member",6600,660
38,10,40,"Master I","nightmaulle","#2Q20UJYCU","Member",6561,656
39,0,0,"Master I","kassam","#Y8QP22V8U","Member",6504,650
40,178,160,"Challenger III","houssem","#9GQ8UC8QU","Member",6408,640
41,0,0,"Challenger III","skz","#CGJ2RYQYY","Member",6355,190
42,230,300,"Challenger III","Cheira-me","#VRGL8L0Q","Elder",6303,189
43,0,0,"Challenger III","KiRa","#9QJR2009C","Member",6265,187
44,10,0,"Challenger III","Bsisa4Tunisia","#YCVUJVCGJ","Member",6044,181
45,0,0,"Challenger III","Blind Bandit","#U2RRCQQQ8","Member",6013,180
46,198,200,"Challenger III","karim","#CQC9LQCQP","Member",6003,180
47,38,0,"Challenger II","gharrad","#CC9LLGGLU","Elder",5892,176
48,0,0,"Challenger II","nadhem","#UVL0GUY9P","Member",5813,174
49,0,0,"Challenger II","safa","#U9C8GUY88","Member",5586,167
50,0,0,"Challenger I","marouan","#VPPG02RJP","Member",5311,159
