"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","흥국생명 핑크스파이더스","#8QR2082L8","Membro",9000,4500
2,10,0,"Grand Champion","blue7557","#28Y80PRY","Co-capo",8838,4419
3,0,0,"Grand Champion","Lough woods","#8UUUQ28Y","Anziano",8709,4354
4,0,0,"Grand Champion","냉면에밥","#98V0PPUR","Co-capo",8538,4269
5,0,0,"Champion","JiWoOn","#P22VRQJV2","Membro",8160,4080
6,8,0,"Champion","축구보다치킨","#9U9RUPCJ","Membro",8025,4012
7,0,0,"Master III","GUARDIAN","#YC0Q0RQJ","Capo",7877,3938
8,0,0,"Master III","아디다스","#PGC2LPLJC","Membro",7796,3898
9,0,0,"Master III","rush2k","#282QJU2UR","Membro",7760,3880
10,0,0,"Master III","영석고 전교 1등","#P9GVJ9928","Membro",7754,3877
11,0,0,"Master III","juno","#JRLPUUG8","Membro",7645,1911
12,0,0,"Master III","낭만거브기","#L929Q2JC","Anziano",7595,1898
13,0,0,"Master III","GOBLIN","#JJ0C9PPYG","Membro",7530,1882
14,0,0,"Master III","LUKA","#2LC2PCGY0","Membro",7515,1878
15,0,0,"Master II","성현","#LV9PRPJYU","Membro",7395,1848
16,0,0,"Master II","C방쇠","#8U0YL20JU","Membro",7344,1836
17,0,0,"Master II","김은현","#22UU0U2VL","Membro",7251,1812
18,0,0,"Master II","대구왕따","#QY28CGQVC","Membro",7216,1804
19,0,0,"Master II","불꼬압","#90LCYLLUP","Membro",7179,1794
20,0,0,"Master II","랑이랑이","#8YVYRL8CY","Membro",7091,1772
21,0,0,"Master II","Flear","#PPYR9R8Q","Membro",7074,848
22,0,20,"Master II","박준성","#Y2J8PRCG","Anziano",7000,840
23,0,0,"Master II","3do","#LPVRYYLG8","Anziano",7000,840
24,0,0,"Master II","클래시","#P0QCR89R","Anziano",7000,840
25,0,0,"Master II","los","#U9P0QU0CJ","Membro",7000,840
26,0,0,"Master I","우혁","#YLCJCPQV8","Anziano",6953,834
27,0,0,"Master I","Raison","#Y8L0PCUY2","Membro",6920,830
28,18,0,"Master I","응가뿡가","#8UU98VUVL","Anziano",6824,818
29,0,0,"Master I","어흥이 장군","#20VU8VLL2","Membro",6803,816
30,0,0,"Master I","밍재서클","#8CG989QL8","Membro",6802,816
31,0,0,"Master I","teddy","#GJYG82298","Membro",6801,680
32,0,0,"Master I","사쿠라","#2VQPCRYYG","Membro",6791,679
33,0,0,"Master I","용용씨","#992VVYGR2","Co-capo",6774,677
34,0,0,"Master I","클라시","#YPL2PPY8","Anziano",6667,666
35,0,0,"Master I","가을","#2PL00U8P","Co-capo",6573,657
36,0,0,"Master I","라블xz","#U0C8898VR","Membro",6532,653
37,8,0,"Master I","허니","#G2Y9JUVJ2","Co-capo",6517,651
38,0,0,"Master I","나한테 지냐?","#UGCQUYUUC","Membro",6500,650
39,0,0,"Challenger III","다이요사소리데스네?","#2LCJ2PJ0Q","Membro",6388,638
40,0,0,"Challenger III","아주 평범한 한국인","#V0UVVJCQG","Anziano",6379,637
41,0,0,"Challenger III","soso","#UC2Y92JQR","Membro",6347,190
42,0,0,"Challenger III","No.1","#VUC98R8UL","Membro",6258,187
43,0,0,"Challenger III","요정","#Y08Q0JLU0","Membro",6215,186
44,0,0,"Challenger III","???","#CP9V2J899","Anziano",6176,185
45,0,0,"Challenger III","MinSyol","#2VLYYYCQV","Membro",6154,184
46,0,0,"Challenger III","떵꼬","#9JCJ2QYVJ","Membro",6147,184
47,0,0,"Challenger III","잠뜰","#2CL8G2JG2","Membro",6059,181
48,0,24,"Challenger II","까망이","#9V8CL8RUC","Anziano",5756,172
49,0,0,"Challenger II","ㅋㅋㅋ","#U8CVLU9U0","Membro",5691,170
50,0,0,"Challenger II","아웃","#CJJQUL0L9","Membro",5690,170
