"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Champion","الفارس العملاق","#U0JR98QCU","Co-leider",8206,4103
2,0,0,"Champion","✌JøKeR✌","#9LGYPR2Y8","Oudste",8104,4052
3,0,0,"Champion","❤️nor❤️","#P880QUGRG","Co-leider",8050,4025
4,0,0,"Master III","♪☠° Radwan° ☠♪","#YUY899J9Y","Oudste",7835,3917
5,0,0,"Master III","ammar","#RQC2UC8V","Leider",7827,3913
6,0,0,"Master III","momo mina","#CL28PU2RU","Oudste",7786,3893
7,0,0,"Master III","Mohamed belkhou","#9CQPCPJP0","Oudste",7757,3878
8,0,0,"Master III","ànïs","#CUQPYC88Y","Oudste",7750,3875
9,0,0,"Master III","kader Dz","#9R0LLJUUQ","Oudste",7713,3856
10,0,0,"Master III","الملكي","#20JQVGR0J","Oudste",7707,3853
11,0,0,"Master III","king me","#P82LLUQP9","Oudste",7562,1890
12,0,0,"Master III","جزائري","#Y0RGG9PC","Oudste",7545,1886
13,0,0,"Master III","نعيشو غاية","#L90YQYLUU","Co-leider",7530,1882
14,0,0,"Master III","MUSTAFA","#Y9Y8C08","Oudste",7514,1878
15,0,0,"Master III","moha skikda","#9ULJCGVJP","Co-leider",7507,1876
16,0,0,"Master III","العملاق","#RGJ0QJUVP","Oudste",7500,1875
17,0,0,"Master II","khalil","#8PCU08G9G","Oudste",7206,1801
18,0,0,"Master II","ayman guellaz","#GU8QCGCUJ","Oudste",7193,1798
19,0,0,"Master II","AKERO","#R2LLYYLPV","Oudste",7154,1788
20,0,0,"Master II","إلياس","#RPLQVPQGJ","Oudste",7151,1787
21,0,0,"Master II","ياسين","#RQ80P0CRQ","Oudste",7084,850
22,0,0,"Master II","amin","#PJ8GGCPP8","Oudste",7052,846
23,0,0,"Master II","ＡＫＲＡＭ亗","#PC9JGRY9C","Oudste",7032,843
24,10,0,"Master II","black conqueror","#8R80GQPCP","Oudste",7002,840
25,0,0,"Master I","CHN丨Zaki™️✨","#QLJR0JVCV","Oudste",6881,825
26,10,0,"Master I","سيرين","#9Y2V2YYR0","Oudste",6781,813
27,0,0,"Master I","farouk","#8GQPVJQQQ","Oudste",6735,808
28,0,0,"Master I","Firas","#Y8LYVRJYQ","Oudste",6717,806
29,0,0,"Master I","boom2","#PRJVRJJYC","Oudste",6530,783
30,0,0,"Master I","محاربون الآشرار","#G8YPJLC0Y","Oudste",6530,783
31,0,0,"Master I","pipo17","#P82ULVULY","Oudste",6504,650
32,0,0,"Challenger III","ridha","#8RUGGCCV9","Oudste",6420,642
33,0,0,"Challenger III","x chihab x","#VYLPUYJU9","Oudste",6356,635
34,0,0,"Challenger III","que pro ;)","#U08JRY0UR","Oudste",6266,626
35,0,0,"Challenger III","ⓏⒺⓇⓄ","#UG0CQ9JYV","Oudste",6222,622
36,0,0,"Challenger III","Tarek Game Over","#99G09J08Q","Oudste",6197,619
37,0,0,"Challenger III","TANJIRO","#Y2GP8L9Q0","Oudste",6128,612
38,0,0,"Challenger III","ZOOMBI","#P0V0Q29Q8","Oudste",6090,609
39,0,0,"Challenger II","خالد","#9JQ00Y20P","Oudste",5895,589
40,0,0,"Challenger II","ياسين","#UYRLCVR2V","Oudste",5828,582
41,0,30,"Challenger II","chamswe","#VLGU9U8YR","Oudste",5770,173
42,0,0,"Challenger II","Ronaldo","#UY0LGULJJ","Oudste",5642,169
43,0,0,"Challenger II","ziaD","#PGPJU8P09","Oudste",5600,168
44,0,0,"Challenger II","rayan","#UYU82UR9Y","Oudste",5561,166
45,0,0,"Challenger II","Abdo el ghafour","#UJQ0UGJ9J","Oudste",5512,165
