"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,213,360,"Royal Champion","Artur26rus 1","#RUPUGG0L2","Membre",9000,4500
2,281,0,"Royal Champion","SeregaOZ","#2CGC8V2CC","Aîné",9000,4500
3,0,120,"Royal Champion","Саша","#PQP00ULYR","Aîné",9000,4500
4,184,320,"Royal Champion","DROZHUY","#22J2Y28CU","Membre",9000,4500
5,332,0,"Grand Champion","стахий","#9UG8UQ0GJ","Aîné",8679,4339
6,427,440,"Grand Champion","Sorry","#GQ28PRCGY","Aîné",8619,4309
7,239,280,"Champion","$$DRAGON$$","#2RJ8RYJG2","Membre",8274,4137
8,106,240,"Champion","Palach","#V0UCL0P2U","Aîné",8181,4090
9,42,0,"Champion","MARS","#8G2UQU2QU","Aîné",8142,4071
10,681,0,"Champion","Odin21","#R9QQJR9J","Chef adjoint",8032,4016
11,23,40,"Master III","SOLOMON:X","#2UQ0JG02L","Aîné",7898,1974
12,180,240,"Master III","Lord_Phoenix","#2V8GLL99J","Chef adjoint",7859,1964
13,162,160,"Master III","Scarecrow","#P2PVL22LC","Membre",7852,1963
14,492,0,"Master III","TA4ERKA","#8CVV8JVVJ","Aîné",7804,1951
15,78,0,"Master III","Nikitakrut","#LJ8QLR9U","Aîné",7775,1943
16,352,480,"Master III","4eK_MaTb","#JCYVJRJPV","Aîné",7767,1941
17,114,80,"Master III","♠️♠️IVAN♠️♠️","#8U9VUV288","Aîné",7766,1941
18,71,160,"Master III","Ivan228","#PQYULPL2Y","Membre",7731,1932
19,191,0,"Master III","Mesmerd","#2LJ0LR20Y","Aîné",7700,1925
20,257,400,"Master III","вадик3","#CQC9Y09C0","Chef adjoint",7681,1920
21,10,80,"Master III","Raider..","#8L892UUG","Membre",7668,920
22,198,330,"Master III","#Juggernaut#","#UVC28QY2J","Aîné",7621,914
23,210,360,"Master III","Vanko","#GQQ8YRVY0","Aîné",7598,911
24,740,560,"Master III","Alvarez","#GGQR0J92J","Aîné",7547,905
25,264,360,"Master III","Kirill","#2RJ8GLPR8","Aîné",7500,900
26,358,360,"Master II","GeometryDash","#QVU92CR9L","Aîné",7431,891
27,134,400,"Master II","Barry","#LVCLPG0CY","Aîné",7395,887
28,222,0,"Master II","LAKIZ","#R9V2JLRCL","Membre",7373,884
29,534,0,"Master II","Злая печенька","#2J0LYJGPJ","Chef adjoint",7369,884
30,241,120,"Master II","плут","#R9P9VCG2","Aîné",7334,880
31,0,0,"Master II","MaLoY","#YLGPJUJV2","Aîné",7333,733
32,270,440,"Master II","qowoxli","#2982RVYQU","Aîné",7269,726
33,378,520,"Master II","ГРЕЧКА","#CV0YUGPCY","Aîné",7253,725
34,260,360,"Master II","dimich","#GCQYJGVP9","Membre",7224,722
35,112,200,"Master II","Kostyan61ru","#UCYR8L8J0","Membre",7117,711
36,246,0,"Master II","$_KAUFAPUK_$","#YVP829PUY","Aîné",7104,710
37,144,440,"Master II","XyLiGaNkA","#RGU8UV8UV","Chef adjoint",7083,708
38,163,40,"Master II","да не, затащим!","#Q2C00JVCJ","Aîné",7071,707
39,218,280,"Master II","Ice Golem","#9YGCRVJL2","Aîné",7060,706
40,34,280,"Master II","Mona","#CC928QJ2C","Membre",7030,703
41,192,240,"Master II","Tigran","#2LLPJYJ9C","Chef adjoint",7029,210
42,270,400,"Master II","Ojitox","#R8QC920V9","Aîné",7029,210
43,200,320,"Master II","леголас","#90VUQVC88","Aîné",7026,210
44,3,160,"Master II","Warttren","#Q0JL8CG9U","Membre",7006,210
45,239,280,"Master I","GG l Lamik","#U28GRYJY0","Membre",6514,195
46,478,440,"Master I","MIXERS","#20809QC22","Membre",6505,195
47,76,200,"Master I","WarNika","#QU8CUUVVU","Membre",6503,195
48,479,400,"Challenger III","Виктория","#UVRLYUJRL","Aîné",6155,184
49,342,360,"Challenger III","Хабибулагь","#U0RGJJJLP","Aîné",6083,182
50,66,0,"Challenger II","JIoMaIO_BceX","#CR0RJQV8G","Chef",5903,177
