"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","jurasic","#2JUU8C00","Соруководитель",9000,4500
2,18,0,"Grand Champion","chane","#VV8UVRJQ","Участник",8811,4405
3,50,0,"Grand Champion","Max","#J8009YQ0Y","Старейшина",8713,4356
4,0,0,"Grand Champion","Vava34","#9LV00YU2Q","Старейшина",8502,4251
5,0,0,"Champion","enzo","#YGJ9UCPP0","Старейшина",8482,4241
6,0,0,"Champion","monstervava","#988LJLJUV","Участник",8300,4150
7,58,40,"Champion","boody","#99V9RQRPQ","Старейшина",8221,4110
8,28,0,"Champion","trolbak","#8GJYPVY2","Глава",8062,4031
9,48,0,"Champion","foufurieu","#8VR8GRL2G","Соруководитель",8026,4013
10,18,40,"Master III","StanySlassDu12","#GGJPC8U0","Участник",7912,3956
11,0,0,"Master III","iliess69","#QV0RY0PL","Участник",7829,1957
12,0,10,"Master III","difool","#20220G0P0","Старейшина",7733,1933
13,0,0,"Master III","devdev","#LC9VCLRU2","Участник",7665,1916
14,0,0,"Master III","eden","#2PPPRR99Y","Участник",7612,1903
15,0,0,"Master III","romZ","#9PPJLVG","Старейшина",7541,1885
16,0,40,"Master II","Penalized","#2GRPJGQU2","Участник",7397,1849
17,0,30,"Master II","skyrim","#9GULRP2UJ","Соруководитель",7332,1833
18,0,0,"Master II","Neycoo","#QPQQPYJ","Соруководитель",7158,1789
19,0,0,"Master II","Antek","#G9PRVJP2","Участник",7056,1764
20,30,0,"Master I","pikatchou","#Q2VRVURPL","Старейшина",6776,1694
21,0,0,"Master I","MonsterBoyKil 2","#2QL2J00JC","Участник",6740,808
22,20,40,"Master I","zakerdu69","#YJP2LLYUY","Участник",6722,806
23,0,0,"Master I","PuygPuyg","#QYC9Q9YUU","Старейшина",6610,793
24,20,40,"Master I","KlamaxX","#8QL9C8LVY","Участник",6530,783
25,0,0,"Master I","Arthur","#Q2QYL8CY9","Участник",6500,780
26,0,0,"Challenger III","JAVIER TP","#RR0C90","Участник",6419,770
27,0,0,"Challenger III","marel","#GVVQ89QRG","Участник",6383,765
28,0,0,"Challenger III","Nedritlan","#VU0LY9Q8","Участник",6363,763
29,0,0,"Challenger III","R’as al Ghul","#Y8LR8R0PY","Соруководитель",6222,746
30,0,0,"Challenger III","Black goku","#CQR0VQUYG","Участник",6207,744
31,0,50,"Challenger II","nassim-69","#RYCCLJ9L2","Участник",5914,591
32,0,0,"Challenger II","yotobe","#YCR98JPL2","Участник",5859,585
33,0,0,"Challenger II","momo 34","#9LPJ2G8V","Участник",5792,579
34,0,0,"Challenger II","SLAYZ3R","#Y0P2YJL0G","Участник",5774,577
35,0,0,"Challenger II","the pekka geek","#28LVVQLG","Участник",5650,565
36,0,0,"Challenger I","math","#RPRQRG92V","Соруководитель",5419,541
