"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,158,0,"Royal Champion","Rafa11G","#R2L9C2P8","Глава",9000,4500
2,0,0,"Royal Champion","Severus Snape","#Y2RVUPUP9","Участник",9000,4500
3,0,0,"Grand Champion","iker","#8VPRLCYUY","Участник",8679,4339
4,10,0,"Grand Champion","RG4♡KING","#RGCGLLC8J","Участник",8622,4311
5,54,0,"Grand Champion","Abad","#2JGYGUVUR","Старейшина",8618,4309
6,74,0,"Grand Champion","Arbitrocomprao$","#8PQ99YQCU","Старейшина",8561,4280
7,138,20,"Champion","IronMan","#2QCLCUVL","Участник",8447,4223
8,0,0,"Champion","[P2W] CR_JAIME","#PGVGY9PJ","Участник",8289,4144
9,0,0,"Champion","aitorrsaanzz_","#8CJRJJ982","Участник",8278,4139
10,8,80,"Champion","osquitar_100","#V8JCRJRR","Участник",8266,4133
11,0,0,"Champion","_.nicogarciiaa.","#CQ8Q2QRY","Участник",8258,2064
12,0,0,"Champion","DCARMONA","#8CCGR090Y","Соруководитель",8081,2020
13,0,0,"Champion","Dingo","#2CCQJG980","Участник",8030,2007
14,0,0,"Champion","Nova I vaskonia","#2LUR9288","Участник",8027,2006
15,42,70,"Champion","liuk","#CRV0VUQ","Участник",8000,2000
16,0,0,"Master III","Wagner Romero","#9Y9RLUR2Q","Участник",7792,1948
17,0,0,"Master III","Ul1535","#908VVUQLR","Участник",7736,1934
18,0,0,"Master III","Erdewis","#29Y9YJ28","Участник",7569,1892
19,0,0,"Master III","LcTrKiD","#2RJQJPVGR","Старейшина",7500,1875
20,0,0,"Master III","Dóyega","#9LJYUV08L","Участник",7500,1875
21,8,40,"Master II","TRK I Hielo","#RL2PC08L","Участник",7367,884
22,0,0,"Master II","Nico 1110","#GR8R9GPR","Участник",7284,874
23,54,200,"Master II","alzate papa","#LQ0L0QUL","Участник",7260,871
24,0,0,"Master II","ALEX THE PRO","#8RUR90RV","Участник",7141,856
25,0,0,"Master II","vidal458","#2QQCR2QJR","Участник",7111,853
26,0,0,"Master II","navarro96","#8QVVYJGLL","Старейшина",7087,850
27,54,70,"Master II","Andréskk22","#20L9QLRPU","Участник",7072,848
28,70,232,"Master II","Maraverik","#2Y082LPG0","Старейшина",7066,847
29,0,0,"Master II","Xalo","#2YLYQL2L","Участник",7053,846
30,0,0,"Master II","HERLAN$","#JYYJGJ29P","Участник",7030,843
31,20,0,"Master I","Alex","#909R8QUJ","Участник",6841,684
32,54,0,"Master I","El tito","#88GJJGJC","Участник",6756,675
33,0,0,"Master I","PEROLO","#Y8JY08PUQ","Участник",6712,671
34,0,0,"Master I","iMystick","#2J9UCYGQU","Участник",6687,668
35,0,0,"Master I","ALIN KRISS","#9G8QPJP0G","Участник",6673,667
36,0,0,"Master I","botikin","#9U80VCCQP","Участник",6648,664
37,0,0,"Master I","many","#9YG9902","Участник",6621,662
38,0,0,"Master I","orion","#29PRCYQ2G","Участник",6532,653
39,0,0,"Master I","Pablo RM","#LY8CY9R0G","Участник",6530,653
40,0,0,"Master I","Adrián 2010","#RLV9CVLJ8","Участник",6500,650
41,0,0,"Challenger III","Capitan Dicloxa","#2JP9YC8UY","Участник",6426,192
42,0,0,"Challenger III","CLARAMOLOS","#222GGYRP","Участник",6333,189
43,8,40,"Challenger III","aligil","#8GJ9C89CQ","Участник",6309,189
44,0,0,"Challenger III","faustii.03","#GP2QUPQU8","Участник",6264,187
45,0,0,"Challenger III","DaniJS.28","#YGCGYVUGG","Участник",6263,187
46,0,0,"Challenger III","~&gt; XaXo &lt;~","#JYRLUV0Q","Участник",6162,184
47,0,0,"Challenger II","aimar","#89RU22JLC","Участник",5630,168
