"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,572,0,"Royal Champion","Turinn","#22V882L9U","Co-leider",9000,4500
2,95,160,"Champion","ŞAHİN REİS","#PJVPC2Q9","Leider",8405,4202
3,170,400,"Champion","ghostfly","#CJ8CGYGU0","Co-leider",8397,4198
4,0,0,"Champion","!! $$JOKER $$!!","#QP8GU89C","Co-leider",8291,4145
5,168,0,"Master III","Dr.@T@","#2C9UPQJQ0","Co-leider",7899,3949
6,203,0,"Master III","Johnnie Walker","#90GLJLLL9","Oudste",7816,3908
7,246,0,"Master III","_ZafeR_","#PL28JJUR","Oudste",7691,3845
8,28,0,"Master III","Denny","#RC8RR8GV","Oudste",7684,3842
9,30,160,"Master III","ASYA","#PGR09P2","Oudste",7646,3823
10,371,360,"Master III","☆KaRa♡SaKaL☆","#PP9LUYJR","Oudste",7561,3780
11,20,0,"Master III","Başekin 05","#82C9QQ9GC","Oudste",7530,1882
12,110,520,"Master III","Goblin","#J9VUGGRUL","Lid",7530,1882
13,54,120,"Master III","avengers47","#UPYQGL8G9","Oudste",7500,1875
14,36,110,"Master II","ClarkkenT","#P8U2P02G","Oudste",7452,1863
15,10,30,"Master II","BALDY","#JGLG9UQQV","Lid",7437,1859
16,0,0,"Master II","!!》☆FARUK☆《!!","#2222CUVYC","Co-leider",7396,1849
17,445,480,"Master II","Enes-","#9PUJJVYG","Lid",7270,1817
18,18,0,"Master II","DADAŞ BEY","#VL8JPQQJ","Lid",7269,1817
19,133,0,"Master II","B'ozKurt.#","#8QU2LLLJ2","Co-leider",7235,1808
20,295,440,"Master II","`emin","#LJUQ9PY2R","Oudste",7212,1803
21,306,416,"Master II","ismet","#J9V0JPVJ","Oudste",7191,862
22,0,0,"Master II","C.Ronaldo","#LPLP0Y989","Lid",7180,861
23,55,0,"Master II","tt","#PQRY2GV8G","Lid",7161,859
24,0,0,"Master II","KELLECİ ARO","#Q9YVRC0QQ","Lid",7150,858
25,155,0,"Master II","Advesolero","#YPULYPL8J","Oudste",7145,857
26,0,0,"Master II","vrl","#JPYR8JPRY","Lid",7100,852
27,173,0,"Master II","mrsShadow","#R2V0V90Q8","Oudste",7087,850
28,0,0,"Master II","Ali","#C22980UGJ","Lid",7087,850
29,42,0,"Master II","oktay","#9009YGQ2G","Oudste",7070,848
30,234,320,"Master II","AVCI","#YYCJJV8CL","Lid",7002,840
31,164,80,"Master II","Guapo","#9082G9YP0","Oudste",7000,700
32,0,0,"Master II","Süvari","#UV0YL2QL","Co-leider",7000,700
33,30,80,"Master I","Sinan","#PP9L98GC","Lid",6863,686
34,0,0,"Master I","muhammed","#9L9V0PCVP","Co-leider",6859,685
35,79,240,"Master I","Palerax","#PG8VJRJJJ","Lid",6837,683
36,0,0,"Master I","Mami_Mc¤_¤♡","#C0Q80CCLC","Lid",6822,682
37,0,0,"Master I","evren7","#UJYVV2LP","Lid",6777,677
38,0,0,"Master I","MajorFox","#RGVV9P990","Lid",6633,663
39,46,80,"Master I","-SoulFly-","#LP289RQ2J","Lid",6596,659
40,0,0,"Master I","ig:yeterbedoaq","#CL22RY222","Lid",6594,659
41,92,40,"Master I","apollow11","#JULLVYGVQ","Co-leider",6593,197
42,156,200,"Master I","saner","#P0PPLQJRY","Lid",6581,197
43,233,160,"Master I","ANDROTURK","#GGUURGYJP","Lid",6530,195
44,0,0,"Challenger III","kral","#2C0VJLVQP","Co-leider",6185,185
45,0,0,"Challenger III","Maestro","#RJVRGPPCG","Lid",6170,185
46,0,0,"Challenger III","DESTROYER","#29R228UVQ","Co-leider",6161,184
47,0,0,"Challenger III","aman","#QLPR808GC","Lid",6054,181
48,47,240,"Challenger II","orh@n","#8Y9YJ2LCL","Co-leider",5953,178
49,20,160,"Challenger II","oguzhan","#98VV80RL","Lid",5789,173
50,0,0,"Arena 13","izzetcansenel","#99RJGCV9Q","Co-leider",4230,126
