"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,418,0,"Royal Champion","Mephisto™","#2GLJJJY9C","Co-leader",9000,4500
2,218,0,"Royal Champion","愛 ɴᴏᴇʟ 癮","#80PR8GQ22","Elder",9000,4500
3,80,40,"Royal Champion","187","#J0L9VJ","Elder",9000,4500
4,360,0,"Royal Champion","bugaloo","#929RGGQLL","Co-leader",9000,4500
5,160,40,"Royal Champion","marciii","#YJ2UU9RJV","Member",9000,4500
6,68,520,"Royal Champion","crissi","#8288UCQLP","Elder",9000,4500
7,56,520,"Royal Champion","Elia","#2RRYULR02","Member",9000,4500
8,0,0,"Royal Champion","Smily2712","#8VJG2JUUL","Leader",9000,4500
9,60,480,"Royal Champion","Jxson_05","#9RL8URG2","Elder",9000,4500
10,26,0,"Royal Champion","Jxcoおい","#GQP9R2LY","Elder",9000,4500
11,216,0,"Royal Champion","⚡Systemfehler⚡","#20U8QY0G","Elder",9000,2250
12,128,0,"Royal Champion","Hannes08","#2JPP0U2G","Elder",9000,2250
13,84,0,"Royal Champion","⚡Ƭiͥmmͣiͫ฿⚽ץ™⚡","#2PC0VV9","Co-leader",9000,2250
14,146,0,"Royal Champion","Wilson Fisk","#22L2UUJY8","Co-leader",9000,2250
15,112,160,"Royal Champion","Anan","#8VJCRLG0","Member",9000,2250
16,58,40,"Royal Champion","Besuto78","#92QUPQP9","Member",9000,2250
17,106,520,"Royal Champion","faisal.kh","#CLVRUUP","Elder",9000,2250
18,68,0,"Royal Champion","Daniel","#LL0VPLYC","Elder",9000,2250
19,48,0,"Royal Champion","Schokolade","#2LCV0PCUC","Elder",9000,2250
20,160,0,"Royal Champion","Golden Crow","#UUJCP20U","Elder",9000,2250
21,8,0,"Royal Champion","Bowler&amp;Obelix","#9YQ9RUQC","Elder",9000,1080
22,18,0,"Royal Champion","⚔️LastWarrior™⚔","#8YVRYYR8","Co-leader",9000,1080
23,18,360,"Royal Champion","Flooo❤️Bait","#8YQC000U","Elder",9000,1080
24,26,560,"Royal Champion","EjoKing","#YVYCR88Y2","Member",9000,1080
25,10,40,"Royal Champion","minion","#RV82V8JP","Co-leader",9000,1080
26,106,40,"Royal Champion","꧁༒Kevo༒꧂","#2LUVP0PQC","Member",9000,1080
27,38,40,"Royal Champion","Sry2-Much","#2Q8VLLYR","Elder",9000,1080
28,199,40,"Royal Champion","⚡️㊌ᴍɪʀᴀɢᴇ㊌⚡️","#C08LLR","Elder",9000,1080
29,86,0,"Royal Champion","TARiK","#JVYCV00","Co-leader",9000,1080
30,66,0,"Royal Champion","#sh*thappens","#PQL09QCQ","Elder",9000,1080
31,82,0,"Royal Champion","BabyTobi","#2CJP9L2","Elder",9000,900
32,36,0,"Royal Champion","〽️asry","#9PGC89P8R","Elder",9000,900
33,0,0,"Royal Champion","Tobias","#Q2YRGPCJV","Member",9000,900
34,48,40,"Royal Champion","M.D.L.R","#CC08CJ8V","Elder",9000,900
35,68,0,"Royal Champion","Donard","#9C8JPPV","Co-leader",9000,900
36,48,0,"Royal Champion","nait7","#P8QCUV82","Co-leader",9000,900
37,10,0,"Royal Champion","⭐Hunter⭐","#G88CYRUY","Elder",9000,900
38,38,320,"Royal Champion","marcel","#99YJ8YR9","Member",9000,900
39,87,40,"Royal Champion","einspieler","#VUPLJC","Elder",9000,900
40,66,0,"Royal Champion","xF8talBoY","#J00QYV2J","Member",9000,900
41,40,200,"Royal Champion","alex","#90RJG2R9","Member",9000,270
42,0,0,"Royal Champion","VipazZ","#8GPP2C8V","Elder",9000,270
43,48,0,"Royal Champion","Pablo","#L8Y0RGJV","Co-leader",9000,270
44,38,120,"Royal Champion","⚜️Noel⚜️","#VL2JYY0PR","Elder",9000,270
45,28,0,"Royal Champion","⚔k...o⚔","#20UJ8YL2Y","Co-leader",9000,270
46,120,0,"Royal Champion","ClashFire","#8RCY9UR9","Elder",9000,270
47,0,0,"Royal Champion","Drit","#QQ9RGQ0","Elder",9000,270
48,0,0,"Royal Champion","Donard 2","#PC2LR8G","Co-leader",9000,270
