"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,0,"Royal Champion","mali1704","#LYQG2RUJ","Elder",9000,4500
2,80,0,"Royal Champion","Tamer","#2VGLJ0UJ","Co-leader",9000,4500
3,10,0,"Royal Champion","Kafق™️","#2Y9282Q8","Co-leader",9000,4500
4,0,0,"Grand Champion","ə м r ə n z l","#9U0YQ9G02","Co-leader",8852,4426
5,100,0,"Grand Champion","★DoğuTürkistan★","#2Q2YG9YJP","Co-leader",8642,4321
6,40,130,"Grand Champion","Kür Şad Han","#98CPRRY2Y","Elder",8616,4308
7,0,0,"Champion","ULASHES","#2VYRJGP20","Elder",8413,4206
8,10,0,"Champion","Pharmacist","#PQVG8LLV","Co-leader",8261,4130
9,30,0,"Champion","✨⚡mesut⚡✨","#GQR8UVUV","Elder",8177,4088
10,0,0,"Champion","Emre Mor","#V9QCYPGR","Co-leader",8009,4004
11,0,0,"Master III","InTaKe","#RP90V9L","Elder",7961,1990
12,0,30,"Master III","BAFRALI","#2VQJC9GR","Elder",7908,1977
13,0,0,"Master III","Narkoz C⭐","#8CR8JLJ0","Elder",7812,1953
14,30,160,"Master III","ceo110","#2CJ8PQJQ0","Elder",7530,1882
15,0,0,"Master III","MegaMatic","#99V288","Co-leader",7500,1875
16,0,0,"Master III","⭐ＳＥＺＥＲ54⭐","#2RCY0RY9J","Co-leader",7500,1875
17,0,0,"Master II","Talip41","#2PLCG8CC0","Elder",7225,1806
18,0,0,"Master II","ÖZKINACI","#889CUL99","Elder",7181,1795
19,0,0,"Master II","T꙰A꙰H꙰S꙰I꙰N꙰","#8Y80J8L9","Co-leader",7171,1792
20,0,0,"Master I","İNFAZCI™️","#2JJUYLU9G","Member",6724,1681
21,0,0,"Master I","GameStonkz","#9U9V8CGVV","Member",6539,784
22,0,0,"Challenger III","✨ⒷⓄⓈⓈ®✨","#PP92RCR2L","Co-leader",6455,774
23,0,0,"Challenger III","ömer55","#9YULLUVLG","Member",6376,765
24,0,0,"Challenger III","EMRE","#8J222JPY","Elder",6339,760
25,0,0,"Challenger III","sanemssyy","#8GUVC0QV0","Leader",6120,734
