"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,251,0,"Grand Champion","Quelonio","#29RRQ002C","Leader",8693,4346
2,0,0,"Grand Champion","Mike","#2CUCJ92LU","Co-leader",8591,4295
3,120,0,"Champion","PANDITA EXTREMO","#9C8VLJQVV","Co-leader",8351,4175
4,296,0,"Master III","♦me0os♦","#80LUPUU2R","Co-leader",7867,3933
5,64,96,"Master III","minino","#8RQ8CQU9V","Member",7861,3930
6,2,40,"Master III","BranielRomero","#Q9JJP8PJG","Co-leader",7619,3809
7,334,360,"Master III","GAELX2","#C9R9C8QV","Elder",7537,3768
8,84,0,"Master II","RAI.G","#UPQ9CUUU","Elder",7401,3700
9,76,120,"Master II","xsorek","#20Y8PV0JL","Member",7283,3641
10,58,120,"Master II","Geraard","#2998JJYQ2","Member",7281,3640
11,105,310,"Master II","JuanRogel","#98JR8999L","Co-leader",7127,1781
12,116,0,"Master II","sebas","#2G20CGYCU","Co-leader",7043,1760
13,56,240,"Master I","Dizaster","#CQP0QP90J","Member",6819,1704
14,48,0,"Master I","FABSVALA$","#CVLVU09CY","Member",6663,1665
15,139,40,"Master I","KataNa","#8PCV80Y88","Elder",6656,1664
16,148,120,"Master I","IndraMissa","#P2UUP9RVQ","Member",6647,1661
17,0,0,"Master I","❤joyca❤","#2LVJYVGPG","Co-leader",6526,1631
18,130,0,"Challenger III","CODE:ROCKSTAR","#LL8CG9PPY","Member",6318,1579
19,36,80,"Challenger III","sebasnoob","#PJGGLRG9C","Member",6309,1577
20,443,280,"Challenger III","Diringuis23","#CCP8RQPYL","Elder",6253,1563
21,0,0,"Challenger III","Leonardo","#VY80G88UU","Member",6184,742
22,180,280,"Challenger III","perrito23","#R2C9YUU2J","Member",6176,741
23,0,0,"Challenger III","emicrak","#U8C2CVULJ","Member",6176,741
24,26,0,"Challenger III","Guts","#JCP8L9JU2","Member",6001,720
25,0,0,"Challenger II","xAlanXD","#C8U2C2UC0","Member",5867,704
26,166,320,"Challenger II","panda pro","#YRJP2YR2U","Member",5847,701
27,8,0,"Challenger II","bayron","#V8PQRJYQR","Member",5831,699
28,0,0,"Challenger II","Oscar_ig","#Y2GRPV8CJ","Member",5826,699
29,216,240,"Challenger II","Joaquin","#PYCGY0RCC","Member",5798,695
30,264,432,"Challenger II","eventofrio","#CRVRUYCV9","Elder",5730,687
31,28,80,"Challenger II","diego46","#CJJJCU880","Member",5685,568
32,280,320,"Challenger II","luisgamep1ay","#2VVQYQCGU","Member",5682,568
33,151,0,"Challenger II","iker567890","#CVJ98C2UU","Member",5666,566
34,79,160,"Challenger II","Sempai","#CCYJ00RUY","Member",5631,563
35,34,104,"Challenger II","haloc5342","#CRVQ98GLU","Member",5596,559
36,0,0,"Challenger II","LittleCaesar","#2888PGCRC","Co-leader",5537,553
37,107,320,"Challenger I","Eduardo_Stemen","#22JU9GUJR","Member",5466,546
38,25,0,"Challenger I","pito supercell","#R2LP0Q0GU","Member",5422,542
39,0,240,"Challenger I","Ramas","#U8LVC82PR","Member",5384,538
40,0,0,"Challenger I","◇yoyos◇","#UQULU9800","Member",5145,514
41,40,0,"Challenger I","Robert_Creed","#VJVG8JVUY","Member",5103,153
42,62,40,"Challenger I","Acuariax462","#QR0UJ0Q2Y","Member",5083,152
43,0,0,"Challenger I","dylan","#U9QQLLLQU","Member",5061,151
44,18,0,"Challenger I","Emmanuel Olv","#CP0GVRLYV","Member",5061,151
45,120,120,"Challenger I","I-GANG","#VGCQVCRUP","Member",5041,151
46,54,120,"Arena 14","XD","#JCL9GL0JY","Member",4896,146
47,44,0,"Arena 14","piedra","#CP8GU80G9","Member",4816,144
48,0,40,"Arena 14","matias","#VQ8GY898G","Member",4710,141
49,0,0,"Arena 14","angel(⁠＾⁠3⁠＾⁠♪","#CUJY20R9L","Member",4681,140
50,0,0,"Arena 14","MR.JUALILI₩₩°","#UP8ULLLV9","Member",4673,140
