"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","NoahDouble07","#P8QGVRU8","Leader",8533,4266
2,18,0,"Champion","shea","#2CJ8CCCQP","Člen",8334,4167
3,0,0,"Master III","ChiefYapps","#9Y2L8PJV","Co-Leader",7758,3879
4,10,0,"Master III","ChiefBleezies","#R989P29L","Co-Leader",7619,3809
5,0,0,"Master II","Micah","#2JV9LLCP","Co-Leader",7092,3546
6,0,0,"Master II","th3uropean96","#8J9C29UQQ","Co-Leader",7034,3517
7,0,0,"Master I","marc","#P2VY9CUVV","Co-Leader",6892,3446
8,20,14,"Master I","jonahgaimasu","#UQQRLLPYQ","Člen",6631,3315
9,0,0,"Challenger III","Mac","#P2JYLVRG","Co-Leader",6162,3081
10,0,0,"Challenger II","G-Shmoney","#YQUVP82J","Elder",5864,2932
11,0,0,"Challenger I","nick","#2VQJVC2CY","Co-Leader",5454,1363
12,0,0,"Challenger I","jcohen","#Y9CRY8RR","Co-Leader",5397,1349
13,0,0,"Challenger I","gabe","#QQLYGCVQ9","Člen",5358,1339
14,0,0,"Challenger I","unstoppable0","#2VCGGQGPG","Člen",5348,1337
15,0,0,"Challenger I","durag dom","#PRG2UV880","Elder",5315,1328
16,0,0,"Challenger I","Yeezus","#L2YR9CYR","Člen",5313,1328
17,0,0,"Challenger I","VegasJ73","#82UVGQLR","Člen",5247,1311
18,0,0,"Challenger I","CHECKSTHEPLUG","#80VQGG0GG","Elder",5025,1256
19,0,0,"Aréna 13","21 savage","#2VL8Y0QR","Člen",4397,1099
20,0,0,"Aréna 13","Jayson_Jurg","#89V9R2R9","Elder",4350,1087
21,0,0,"Aréna 13","proof","#2CUVGGCJ","Co-Leader",4320,518
22,0,0,"Aréna 13","BB A","#Y88Y80R9","Elder",4230,507
23,0,0,"Aréna 12","MrWhite","#8JR00J0G","Co-Leader",3860,463
24,0,0,"Aréna 12","jason15001","#9J99VGCVU","Člen",3829,459
25,0,0,"Aréna 11","cbarbzz","#9VUL8CC0","Co-Leader",3523,422
26,6,40,"Aréna 9","E X P A N D","#PU9PV9JY","Co-Leader",2931,351
27,0,0,"Aréna 12","Tarun","#8LGC28CL","Elder",4016,481
28,0,0,"Aréna 12","jcam2125","#L0VPLR9Y8","Člen",4002,480
29,0,0,"Aréna 12","Fiero","#PPG208CG9","Člen",4001,480
30,0,0,"Aréna 12","Patrick","#GUYR8PJU","Člen",4001,480
31,0,0,"Aréna 12","Taishi","#9PVVLVPVV","Elder",4001,400
32,0,0,"Aréna 11","karlin is gay","#9CVYGRR2","Elder",3393,339
