"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,34,0,"Grand Champion","OMANI","#82JVQ0YGJ","Colíder",8868,4434
2,16,0,"Grand Champion","ABOOD UAE","#PU2GJ0GP","Colíder",8793,4396
3,31,0,"Grand Champion","abdullah UAE","#9UGLLJ","Colíder",8747,4373
4,137,230,"Grand Champion","The legend","#YYQVC80Q9","Ancião",8560,4280
5,180,0,"Champion","SAEEDHARIB88","#2VJY02GG","Colíder",8421,4210
6,0,0,"Champion","pho3nix2.0","#28J8Q2PRC","Membro",8354,4177
7,0,0,"Master III","uncle","#RURQPC0C0","Colíder",7884,3942
8,0,0,"Master III","Ankara Meeesi","#9YY00YVVU","Membro",7501,3750
9,0,0,"Master II","essa","#Q9LVCLL0","Colíder",7322,3661
10,0,0,"Master II","odbo","#GCRL0PJCY","Ancião",7275,3637
11,0,0,"Master II","قيمسو","#GCCQVV9P8","Ancião",7250,1812
12,18,107,"Master II","sulaiman","#UYCPP09","Membro",7248,1812
13,0,0,"Master II","d_u1","#R8822PJY","Membro",7127,1781
14,0,0,"Master II","odbo83","#R8PJ2Y8Y0","Ancião",7086,1771
15,45,80,"Master II","sooolooo","#RLJ8VJ98","Colíder",7061,1765
16,0,0,"Master II","بن لادن","#QGP2PP2YG","Ancião",7051,1762
17,100,0,"Master II","خليفه","#8VJ2YYJL","Ancião",7000,1750
18,0,0,"Master II","التدخل السريع","#22LQ2QJQ","Colíder",7000,1750
19,0,0,"Master I","okkrtx","#900RRPUJC","Membro",6989,1747
20,163,0,"Master I","alawadhi79","#8RU2C2JR","Lider",6890,1722
21,0,0,"Master I","برهوم","#9QQYJCVL","Colíder",6836,820
22,34,176,"Master I","Ali mo ha","#RGPCJVUQ2","Membro",6830,819
23,43,40,"Master I","ToRNeDo","#2GG9JLULQ","Ancião",6823,818
24,8,0,"Master I","عبود","#2GU9LJJ9G","Membro",6808,816
25,0,0,"Master I","Terooolly","#Y2UQU2V","Ancião",6795,815
26,0,0,"Master I","Q….","#8VRJLLJ9C","Membro",6766,811
27,0,0,"Master I","S A R A","#RL9GPJQC","Ancião",6756,810
28,0,0,"Master I","برهوم تولدو","#20PU0L8U2","Colíder",6680,801
29,0,0,"Master I","بو صــقر","#8JUQP9QG","Membro",6678,801
30,0,0,"Master I","libyan","#UYYR8LY9L","Membro",6596,791
31,16,0,"Master I","momez","#2RULP9QRL","Colíder",6577,657
32,57,40,"Master I","ahmad844","#RCG2J9R0L","Membro",6500,650
33,0,0,"Challenger III","3moory12","#YR9RG2QLR","Ancião",6352,635
34,16,0,"Challenger III","Bu3li","#80GL9GLY0","Membro",6286,628
35,1,120,"Challenger III","km7","#20P900PQU","Membro",6160,616
36,26,80,"Challenger III","aloosh","#CJLGGGRP","Ancião",6123,612
37,0,0,"Challenger III","gabi:)","#2UUU00QY8","Membro",6102,610
38,80,80,"Challenger III","jafar","#9R8CG9220","Membro",6000,600
39,0,0,"Challenger II","napolyon","#YVVPCPGPL","Membro",5913,591
40,28,80,"Challenger II","emiratestube","#P2VUVCG2U","Colíder",5855,585
41,0,0,"Challenger II","shgshehw","#U2RUUV88Y","Membro",5530,165
42,0,0,"Challenger I","zoro","#QYG9R2L98","Membro",5419,162
43,0,0,"Challenger I","❤️UAE❤️","#YL2RVUC9R","Membro",5353,160
44,0,0,"Challenger I","R.","#2Y9C88890","Membro",5226,156
45,0,0,"Challenger I","AH ,","#GJCQJV8VY","Membro",5114,153
46,0,0,"Challenger I","Boss","#V20GV8C0Q","Membro",5000,150
47,0,0,"Arena 12","ALblooshi","#PUR8UYCQG","Membro",4061,121
