"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,34,0,"Royal Champion","kevski","#CJJVVC9","Co-leader",9000,4500
2,8,40,"Royal Champion","Luke99","#J2LJ02Y","Member",9000,4500
3,18,0,"Royal Champion","⚡THE WITCHER⚡","#RPRQPCP","Member",9000,4500
4,58,0,"Royal Champion","Revan77","#2Y8LJ0VPP","Elder",9000,4500
5,34,0,"Royal Champion","teeej","#88LYVCPG","Member",9000,4500
6,46,0,"Royal Champion","xStr8 WoRmZx","#QRY99C9","Member",9000,4500
7,10,0,"Royal Champion","HUNGRY4EGGS","#CVVYG8","Elder",9000,4500
8,0,0,"Royal Champion","Kaj","#8UY9R9GGV","Elder",9000,4500
9,17,120,"Royal Champion","DimSim","#2CV8280","Elder",9000,4500
10,10,0,"Royal Champion","Lawrence","#998C8VYP9","Member",9000,4500
11,66,0,"Royal Champion","Schmikyy","#2YQQ90PR8","Member",9000,2250
12,36,0,"Royal Champion","chaboy","#2QGQPC0Y9","Member",9000,2250
13,26,0,"Royal Champion","DUFFMAN","#YP9PRYG","Member",9000,2250
14,0,80,"Royal Champion","WLRD | Moeyy","#YJ0RC88","Member",9000,2250
15,0,0,"Royal Champion",":ALOUCHKA:","#R8V0LJV","Elder",9000,2250
16,50,0,"Royal Champion","❤belly❤","#2908QLLJ2","Elder",9000,2250
17,10,0,"Royal Champion","daalig","#PU8GLPQ9","Elder",9000,2250
18,10,0,"Royal Champion","&lt;c6&gt;Tate","#8J2L2CP","Member",9000,2250
19,0,0,"Royal Champion","Suqmafat","#929LCQ2P","Co-leader",9000,2250
20,56,0,"Royal Champion","Ninos","#Q0RUL9YL","Member",9000,2250
21,31,0,"Royal Champion","Jikik ","#L02JVYU","Co-leader",9000,1080
22,0,80,"Royal Champion","moykano","#Q800YR0YC","Member",9000,1080
23,20,0,"Royal Champion","Curtis","#2PLLJ89Q","Member",9000,1080
24,18,280,"Royal Champion","Jax","#2Y20JQQPY","Member",9000,1080
25,18,0,"Royal Champion","lanksalot","#GURJ222U","Member",9000,1080
26,16,0,"Royal Champion","Haza","#2JQPJ0R","Member",9000,1080
27,38,0,"Royal Champion","Dazz","#CU9PRG2C","Member",9000,1080
28,0,0,"Royal Champion","brumo","#Y8LVGP8R","Elder",9000,1080
29,36,0,"Royal Champion","Nearly Rigger","#PLULUJ8","Member",9000,1080
30,0,0,"Royal Champion","Steve-O","#YGGQC8Y0U","Elder",9000,1080
31,50,0,"Royal Champion","MO1","#J0U88QU9","Elder",9000,900
32,10,0,"Royal Champion","Wicki","#99G2RRQJ","Leader",9000,900
33,0,40,"Royal Champion","SlipperyGypsy","#YPYQQJ0","Elder",9000,900
34,0,0,"Royal Champion","sergio","#88209QY","Elder",9000,900
35,10,200,"Royal Champion","tuna","#GQVU0GP","Member",9000,900
36,18,0,"Royal Champion","RJ","#9ULLV82","Co-leader",9000,900
37,0,0,"Royal Champion","Nascent","#290CLL0YL","Member",9000,900
38,10,0,"Royal Champion","•Name•","#2CYV2V0","Co-leader",9000,900
39,0,40,"Royal Champion","Omar","#2CVUPCG","Member",9000,900
40,0,0,"Royal Champion","Matt400","#Y8UGVJ2","Member",9000,900
41,0,0,"Royal Champion","S P A D E S ♠️","#R9Q8YCCL","Member",9000,270
42,28,0,"Grand Champion","Reddog","#8P8U8VPL","Co-leader",8906,267
43,0,0,"Grand Champion","Gregorias__","#JY8QJCPGY","Member",8737,262
44,26,0,"Grand Champion","Andy","#2GQY02QC","Co-leader",8656,259
45,0,0,"Grand Champion","abc123","#L08G0GV2","Member",8530,255
46,10,0,"Champion","Rollsy","#QGU9GY","Elder",8409,252
47,0,0,"Champion","Infinite™","#88GP0U2Y","Co-leader",8347,250
48,18,0,"Champion","PlutoLun","#90ULU0P","Elder",8116,243
49,8,0,"Master III","MadMax","#P9J20GLL","Elder",7920,237
