"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,179,0,"Royal Champion","단칼⚡️","#PP9VRJJP","Vize-Anführer",9000,4500
2,197,0,"Royal Champion","러스티네일","#98Q8U9GJL","Vize-Anführer",9000,4500
3,134,440,"Royal Champion","써클화이어","#QP0Y2QY8","Mitglied",9000,4500
4,154,0,"Royal Champion","조조","#2RYJ2L0J","Vize-Anführer",9000,4500
5,140,0,"Royal Champion","⭐️✨Lyan✨⭐️","#YL9Y9QJL","Mitglied",9000,4500
6,118,400,"Royal Champion","멋찐땜","#VQRQ8CU2Y","Mitglied",9000,4500
7,228,0,"Royal Champion","행복","#2QUUUP98Q","Mitglied",9000,4500
8,44,0,"Royal Champion","fra ist","#UU2YRQ0L","Mitglied",9000,4500
9,222,0,"Royal Champion","쫑옌","#22QPC999L","Vize-Anführer",9000,4500
10,116,0,"Grand Champion","BN19317","#8PPR0Q2LJ","Mitglied",8890,4445
11,122,240,"Grand Champion","Ticat","#2RVQ2PRG0","Mitglied",8888,2222
12,34,240,"Grand Champion","냇꽃","#2VL9P0YYC","Mitglied",8659,2164
13,96,0,"Grand Champion","drrrr9","#G22CVLVJR","Mitglied",8643,2160
14,28,0,"Grand Champion","Jupiter king","#P89RGYUP8","Mitglied",8597,2149
15,134,0,"Grand Champion","유나아버지","#LRCLQL9P","Ältester",8500,2125
16,114,0,"Champion","tesla","#8UYC029L","Ältester",8412,2103
17,40,0,"Champion","클래시로얄","#2L8GR8GRV","Mitglied",8402,2100
18,228,0,"Champion","담판","#U80RCQR","Ältester",8389,2097
19,143,0,"Champion","junsa","#2G99PL2GP","Mitglied",8386,2096
20,108,0,"Champion","치우","#8U0GV02J0","Vize-Anführer",8291,2072
21,260,0,"Champion","토이","#29JU8CQY9","Anführer",8287,994
22,136,0,"Champion","limitpark","#8VUU9L82Y","Ältester",8263,991
23,188,0,"Champion","세미미르","#RGP88C2GV","Mitglied",8216,985
24,102,0,"Champion","Dragon","#PQCQRL9","Mitglied",8208,984
25,208,0,"Champion","유찬","#2L2UYUVQ8","Mitglied",8179,981
26,130,0,"Champion","Fortuna","#RV898CCY","Vize-Anführer",8091,970
27,56,0,"Champion","P.A.K.K.A=[GOD]","#GJC8CVUYP","Mitglied",8008,960
28,44,480,"Master III","9410720","#80JRYUCY9","Mitglied",7996,959
29,10,440,"Master III","밍키","#UU99YGVV2","Ältester",7684,922
30,108,0,"Master III","도깨비","#UJGRC00V","Mitglied",7638,916
31,0,0,"Master III","Youne$","#80RVL8GG9","Mitglied",7589,758
32,0,0,"Master III","응아니","#29URCR0GR","Mitglied",7583,758
33,44,0,"Master III","군산.","#Y8RVG9LQ","Mitglied",7500,750
34,214,280,"Master II","만만원","#YP2LGYRV9","Mitglied",7384,738
35,31,0,"Master II","Rayo Mcqueen","#C80JJLQ80","Mitglied",7332,733
36,44,0,"Master II","mr.me","#U0LQJ0J2U","Mitglied",7292,729
37,0,0,"Master II","불꽃남자","#V2Y2C8YJG","Mitglied",7236,723
38,0,0,"Master II","호그왔는감?","#LQVYQ8RY0","Mitglied",7150,715
39,94,320,"Master II","누구세요","#L9L82VY8R","Mitglied",7115,711
40,74,0,"Master II","꿀꿀띠","#2UYC2LCRC","Mitglied",7000,700
41,42,0,"Master I","와일드로즈-까시-","#JYUC2VQ","Vize-Anführer",6857,205
42,0,120,"Master I","피플","#2VQ8L2JQ9","Mitglied",6775,203
43,0,40,"Master I","크리스티아누호날두","#99C02YYLV","Mitglied",6530,195
44,0,0,"Master I","Aenrt","#UU09R28UQ","Mitglied",6500,195
45,1,320,"Challenger III","스마일","#GG8U9LC9L","Mitglied",6448,193
46,70,360,"Challenger III","06 변남 조현욱","#VYR9VYRRR","Mitglied",6424,192
47,25,240,"Challenger III","도끼","#JVCP88PVP","Mitglied",6366,190
48,20,0,"Challenger III","럽희","#9VP0Q9G9","Mitglied",6322,189
49,8,200,"Challenger III","축구선수","#208Y2JCRU","Mitglied",6273,188
50,94,80,"Challenger III","wssx","#VL8V8RJ0R","Mitglied",6190,185
