"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,86,0,"Royal Champion","ivar","#8VLL2VQ9Y","Co-leader",9000,4500
2,0,0,"Royal Champion","K.H.A.L.I.L","#G9VQUV28","Co-leader",9000,4500
3,0,0,"Royal Champion","Ryan","#GCJVQYPJY","Co-leader",9000,4500
4,0,0,"Royal Champion","&lt;c4&gt;Bo$$29","#8UVLQVLC","Co-leader",9000,4500
5,0,0,"Royal Champion","Creed","#28PQ9JPCG","Co-leader",9000,4500
6,0,40,"Grand Champion","Starboy","#P0RC9RULQ","Co-leader",8735,4367
7,58,0,"Grand Champion","moh","#PP99GYCYC","Co-leader",8620,4310
8,59,0,"Grand Champion","L.O.T XeroX","#8Q2R98Y8L","Co-leader",8602,4301
9,0,0,"Grand Champion","MLKUCEF","#QVLRP2P","Co-leader",8587,4293
10,66,0,"Grand Champion","aiman","#9J8CY9GLC","Co-leader",8585,4292
11,44,80,"Grand Champion","●✌Ares✌●","#8P02V88Y","Co-leader",8500,2125
12,0,0,"Champion","Elite","#20LCLVLC","Co-leader",8423,2105
13,18,0,"Champion","DIDAH DZ","#9YGUGGY28","Co-leader",8414,2103
14,0,0,"Champion","arisa","#YU80YQG9U","Co-leader",8411,2102
15,0,0,"Champion","Mahmod","#C92LQ80YQ","Co-leader",8388,2097
16,0,0,"Champion","polochon","#2LL0L8J9Y","Co-leader",8326,2081
17,60,0,"Champion","☢ŘŠ3☣","#2UQGJUV89","Co-leader",8320,2080
18,11,80,"Champion","redouane","#Y8JGJ028Y","Co-leader",8295,2073
19,72,80,"Champion","⚡YACINE IS PRO⚡","#9JQ0Y880C","Co-leader",8150,2037
20,20,0,"Champion","crespo","#PL2UQQU9","Co-leader",8105,2026
21,0,0,"Champion","kucka","#9LYPJGPV","Co-leader",8099,971
22,0,0,"Champion","iven","#8QPQ0929","Co-leader",8061,967
23,0,0,"Champion","ilyes","#2RVR2QC20","Co-leader",8055,966
24,0,0,"Champion","pidro","#J9R8PL8QG","Co-leader",8004,960
25,0,0,"Champion","☠HADÈS☠","#98C0C9C8J","Co-leader",8000,960
26,0,0,"Champion","AYoub","#YLCYPGCGQ","Co-leader",8000,960
27,64,130,"Master III","salah","#YPURGVVR8","Co-leader",7963,955
28,116,0,"Master III","أبوسيف الجزائري","#2L0L20URQ","Leader",7823,938
29,0,0,"Master III","yacine19","#92Y9RQYLL","Co-leader",7787,934
30,0,0,"Master III","kratos","#CP0VPVP8P","Co-leader",7690,922
31,0,0,"Master III","Alfa","#9Q8YYRLP","Co-leader",7656,765
32,0,0,"Master III","SALAH","#YJC9LYGJG","Co-leader",7619,761
33,36,40,"Master III","david204keogh","#PUQ290LVL","Co-leader",7610,761
34,46,120,"Master III","جمہره〆 ⚓","#2RLVGGGY2","Co-leader",7604,760
35,0,0,"Master III","saliho","#282JYRQ0Y","Co-leader",7590,759
36,0,0,"Master III","leo messi 10","#8UCRR0Y","Co-leader",7562,756
37,0,0,"Master III","trexos x","#80CYQRPG","Co-leader",7558,755
38,0,0,"Master III","Iy@d","#9VRJYJV8R","Co-leader",7530,753
39,26,40,"Master III","&lt;ZaKi&gt;","#GYG2P9VG0","Co-leader",7500,750
40,0,0,"Master III","ths","#88QGR998","Co-leader",7500,750
41,0,0,"Master II","guilherme","#8CVV0YRRV","Co-leader",7459,223
42,54,96,"Master II","暴躁的冰块","#CC90Y2QQ0","Co-leader",7430,222
43,0,0,"Master II","بابا عروج","#2VCJRGL9P","Co-leader",7339,220
44,44,80,"Master II","Do not ditsurb","#280YL00LU","Co-leader",7329,219
45,18,72,"Master II","kevin--LMessi","#80YQC0JYP","Co-leader",7303,219
46,0,0,"Master II","⚔️ KRATOS ⚔️","#8RRL0JV22","Co-leader",7196,215
47,0,0,"Master II","TEST","#P9JQVL9C9","Co-leader",7142,214
48,60,100,"Master II","chin yong","#PLU2PVCPY","Co-leader",7000,210
49,0,0,"Master I","كمال","#29QG80URV","Co-leader",6678,200
50,0,0,"Challenger III","Amino","#2RRJQCPYY","Co-leader",6205,186
