"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","adams","#8ULCPP92","Ancião",7607,3803
2,0,0,"Challenger III","Łūčā§38","#PGGRQV2","Ancião",6271,3135
3,0,0,"Challenger III","wolfe","#V0UUP20UC","Lider",6154,3077
4,0,0,"Challenger II","Warrior","#RURYRY9","Membro",5656,2828
5,0,0,"Challenger II","Floriane","#2UR080VV2","Membro",5503,2751
6,0,0,"Challenger I","Tibols","#9GRJ0JC","Ancião",5415,2707
7,0,0,"Challenger I","Ensso","#QCQQQG9J","Membro",5414,2707
8,0,0,"Arena 13","Céliaqueen","#QQV20Q0RP","Membro",4472,2236
9,0,0,"Arena 12","Okainu","#CYRLPGCVG","Membro",3950,1975
10,0,0,"Arena 11","Itachi Uchiwa","#PCQJ2RVCC","Membro",3476,1738
11,0,0,"Arena 10","cookisushine","#C92QJ8QVL","Membro",3118,779
12,0,0,"Arena 9","boubouuu","#UG8L8UURP","Membro",2722,680
13,0,0,"Arena 7","ㅤㅤ","#UPJ209C8Q","Membro",2030,507
14,0,0,"Arena 6","jadouille","#CU88YGL89","Membro",1789,447
15,0,0,"Arena 4","janat","#UJR2LYJQ9","Membro",1153,288
