"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","piccaspicca","#820Q8LCJL","Старейшина",9000,4500
2,240,30,"Royal Champion","ZACK46","#8VVUP2JP2","Соруководитель",9000,4500
3,55,30,"Royal Champion","Simo","#92GP8PRY","Соруководитель",9000,4500
4,200,40,"Royal Champion","zando","#PLP00Y9J","Глава",9000,4500
5,66,30,"Royal Champion","noob","#JU0QR8L","Соруководитель",9000,4500
6,126,0,"Royal Champion","richi","#2029UJ8V","Старейшина",9000,4500
7,34,0,"Royal Champion","maw291","#8CRLC0PC","Участник",9000,4500
8,0,0,"Royal Champion","Kennel","#GPY2L0YL","Участник",9000,4500
9,171,0,"Grand Champion","renaz-jtr","#2QL0QG00Y","Соруководитель",8899,4449
10,170,0,"Grand Champion","SdP01","#9RVUGQ2Q","Старейшина",8781,4390
11,26,0,"Grand Champion","TheBlackChemist","#2Y0UR9RGJ","Старейшина",8734,2183
12,506,40,"Grand Champion","BurningValley","#9C8CU0UCP","Старейшина",8500,2125
13,0,0,"Champion","niente","#8LGYQ2UYY","Старейшина",8357,2089
14,0,0,"Champion","heisenberg","#QPPY8JCP","Старейшина",8183,2045
15,314,30,"Champion","sbroz","#PY9PU0LU","Старейшина",8180,2045
16,106,240,"Champion","DAVID","#G8U8QJUCC","Участник",8085,2021
17,204,40,"Champion","canguroduro","#PPVUL82G","Старейшина",8060,2015
18,128,40,"Champion","AGO","#2208LPVV","Старейшина",8009,2002
19,144,0,"Master III","Dioclan","#202GY9U92","Участник",7873,1968
20,16,0,"Master III","eteros","#PLRVJ0UU","Старейшина",7772,1943
21,0,0,"Master III","IL_Giova_","#G8VRP9PJY","Участник",7770,932
22,376,752,"Master III","CHAFRO","#2LLYYY8P","Участник",7750,930
23,0,0,"Master III","Chuck Norris","#90G2UCQU","Старейшина",7735,928
24,40,160,"Master III","Laposky2.0","#LP0UPR8QR","Участник",7725,927
25,16,40,"Master III","Samuele","#9C20PRGJJ","Участник",7703,924
26,0,0,"Master III","jhon cena","#29P2QR0VG","Старейшина",7687,922
27,0,0,"Master III","raffyx","#QG2GC9LQL","Участник",7668,920
28,0,0,"Master III","Rufy","#R8VVCYP0R","Старейшина",7616,913
29,224,552,"Master III","c4t3r1n4","#RCJ8VYY8C","Участник",7569,908
30,152,360,"Master III","bloodylupin","#V2U9Q28YR","Участник",7503,900
31,0,0,"Master III","AleTheMaster11","#29J8Q8Q89","Участник",7500,750
32,148,440,"Master II","Nelson.mndl","#V9JGGPV8","Участник",7378,737
33,62,120,"Master II","Dingo2.0","#VG2U2JU0","Участник",7332,733
34,0,0,"Master II","Placidino.bulla","#8YYV08UQP","Старейшина",7301,730
35,136,40,"Master II","pippone 1","#QQVLGU9V","Старейшина",7266,726
36,0,0,"Master II","⚡️iGio7s⚡️","#90CG82VC0","Соруководитель",7261,726
37,32,80,"Master II","GabryGamer YT","#29GJLJG9V","Участник",7240,724
38,296,680,"Master II","Bomber 18","#99VJPVLRY","Участник",7180,718
39,0,0,"Master II","★GAME OVER★","#8JUV8UJQ","Участник",7150,715
40,126,40,"Master II","Brutz_92","#92P22V0G","Участник",7130,713
41,0,0,"Master II","IP3T3R","#UCCPG0V9","Участник",7122,213
42,0,0,"Master II","radier","#L0PG0CLR9","Участник",7034,211
43,8,40,"Master II","manu pizza 07","#8V0QJG9P","Участник",7002,210
44,16,0,"Master I","x-bow xD","#J0VU2YG","Участник",6868,206
45,8,0,"Master I","Sylars","#2R2C9080Q","Участник",6713,201
46,162,520,"Master I","Akela","#2QLRQCJL","Участник",6685,200
47,36,0,"Master I","svapokoduro","#2JVULR0GL","Старейшина",6633,198
48,0,0,"Master I","Ares","#2Y28LLCGR","Участник",6615,198
49,0,0,"Master I","Dorcopiodorco","#2VLGCJVPU","Соруководитель",6594,197
50,0,0,"Master I","insinonear","#8088008R","Участник",6560,196
