"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,154,0,"Royal Champion","[deemy]","#99V8P2V9","Elder",9000,4500
2,170,0,"Grand Champion","buken","#82G8G0YGQ","Elder",8774,4387
3,104,0,"Grand Champion","sausage","#8CGGL0GG","Member",8590,4295
4,31,0,"Champion","wiz","#8L0J28UQ","Co-leader",8223,4111
5,0,0,"Champion","Sellout","#8GP92QC0Q","Member",8000,4000
6,15,0,"Master III","iChing","#R02PGUG8","Elder",7925,3962
7,174,0,"Master III","i am batman","#2Y9JLQLL","Member",7906,3953
8,50,0,"Master III","middleman","#JYJPGJC","Leader",7720,3860
9,121,0,"Master III","qtwamac","#8PQYRJRL","Elder",7621,3810
10,0,0,"Master III","[RB]Armando","#28Y980YPU","Member",7500,3750
11,62,240,"Master II","Vetinari II","#RJCUC2Q8L","Elder",7157,1789
12,0,0,"Master II","dert[cB]","#22RCCRCP8","Member",7145,1786
13,0,0,"Master II","RageRiot","#R8CPGQP","Co-leader",7101,1775
14,0,0,"Master I","Little Kev","#YL29V9G8G","Member",6752,1688
15,0,0,"Master I","jakelaw","#V8LYQP8GU","Member",6747,1686
16,58,240,"Master I","Bhavish","#PUUVRPPV","Member",6742,1685
17,68,0,"Master I","warrior","#9RQYPVY8U","Elder",6720,1680
18,20,0,"Master I","clank!","#222GU9RC0","Member",6690,1672
19,10,0,"Master I","NuWaRQ","#PC0C80L9V","Member",6650,1662
20,10,0,"Master I","Night_Fury","#8Q2JV99U","Member",6643,1660
21,0,0,"Master I","lady_nina","#C820GVGJ","Elder",6552,786
22,0,40,"Challenger III","υηcleMgg","#CYG2L8QR","Member",6462,775
23,62,430,"Challenger III","Silverback","#C0Q8PQVY9","Member",6441,772
24,38,40,"Challenger III","HBH786","#2JJ0Q0V","Elder",6362,763
25,0,0,"Challenger III","geoff","#RCG82V0L","Member",6350,762
26,0,0,"Challenger III","littleblue","#JG0PQQRL9","Member",6206,744
27,0,0,"Challenger III","Final K0","#288P0CYLJ","Co-leader",6000,720
28,0,0,"Challenger II","Leanne","#YPQ8VLLG","Co-leader",5959,715
29,0,0,"Challenger II","Miss Smith","#JL80VP9","Elder",5792,695
30,0,0,"Challenger II","grahamthegreat","#LUV2Q2PUY","Member",5758,690
31,0,0,"Challenger II","the best","#RG8C8GQCC","Member",5563,556
32,0,0,"Challenger I","Ghangis Khan","#P8LC9YJV","Member",5272,527
33,0,0,"Challenger I","badboy","#CYYVJ0VYV","Member",5267,526
34,0,0,"Challenger I","TRUCK1717","#LGGQRJJV","Member",5099,509
35,0,0,"Arena 14","ultimatewhippy","#JYQ0YLP2L","Member",4791,479
36,0,0,"Arena 14","saeed","#U9QUG08LV","Member",4737,473
37,51,200,"Arena 14","Wilson","#9UV8982VJ","Member",4629,462
38,0,0,"Arena 12","miplo","#922V9C9UL","Member",4176,417
39,0,0,"Arena 10","bob","#QU2C8GVL9","Member",3308,330
40,0,0,"Arena 10","leon","#CPUGPP9CC","Member",3191,319
41,0,0,"Arena 10","attack.com","#U2VQL2029","Member",3093,92
42,0,0,"Arena 10","lordgorticus27","#UVGYUL2G9","Member",3004,90
43,0,0,"Arena 9","Leoッ","#VYCCYRPQR","Member",2902,87
44,0,0,"Arena 9","monster rehan","#R9GJ8LRRV","Member",2861,85
45,0,0,"Arena 9","hello","#RYPRVGG0V","Member",2826,84
46,0,0,"Arena 9","CJFox","#JR89PJY9R","Member",2707,81
47,0,0,"Arena 9","MADBUNDA","#VYU9YPCQV","Member",2676,80
48,0,0,"Arena 7","jayden","#YYU2VPP09","Member",2107,63
49,0,0,"Arena 13","Vimes","#29JVYPC88","Co-leader",4303,129
