"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,104,"Master I","Ajay Khaira","#9UVV9UQQ0","Membro",6873,3436
2,32,70,"Master I","Preet","#Y9LVRYR9","Membro",6791,3395
3,0,0,"Master I","vec_granger","#PY8JLLCPJ","Membro",6789,3394
4,16,0,"Master I","Thunderbird","#LPVUL8VC8","Membro",6727,3363
5,0,0,"Master I","shri","#9PG0YJYU","Colíder",6715,3357
6,0,0,"Master I","Crazy Mohawk","#9GJ2CC8CU","Membro",6673,3336
7,2,56,"Master I","sanjay","#PV88LQYG","Membro",6634,3317
8,0,0,"Master I","KiNG","#QLJR8QQYU","Membro",6500,3250
9,20,79,"Master I","DESTORYER ARMY","#88PR909UC","Membro",6500,3250
10,0,0,"Challenger III","shrishree","#88YC8Y0JP","Colíder",6458,3229
11,0,0,"Challenger III","zombo","#VY2LRJ0G9","Membro",6355,1588
12,56,32,"Challenger III","pratik","#YR0LRCGUQ","Membro",6293,1573
13,0,0,"Challenger III","Omar_1045","#UCRGQ8YUL","Colíder",6180,1545
14,140,144,"Challenger III","rudi30","#Y0LYQLC2Y","Membro",6158,1539
15,37,24,"Challenger III","flamenoova","#P9CJY9VUG","Membro",6127,1531
16,26,0,"Challenger III","Arun","#PJJRLQJG","Membro",6121,1530
17,34,40,"Challenger III","HaRsH","#LGL98JL82","Membro",6060,1515
18,136,113,"Challenger III","Alpha21","#U92LPYVYJ","Membro",6034,1508
19,0,0,"Challenger III","Ristar","#QPGGQGGVP","Membro",6008,1502
20,8,40,"Challenger II","james","#Y0C8QUVCQ","Membro",5905,1476
21,0,0,"Challenger II","varun","#QUC0220U9","Membro",5897,707
22,0,0,"Challenger II","roman empire","#8PVGC9JYU","Membro",5886,706
23,16,40,"Challenger II","MAMO","#GVYVLRP8C","Membro",5884,706
24,25,120,"Challenger II","Jordy Boy","#8YPGQJ9JU","Membro",5849,701
25,34,40,"Challenger II","sadik","#29LV9802Q","Membro",5837,700
26,0,0,"Challenger II","Indian king","#9J9288QJP","Membro",5834,700
27,0,0,"Challenger II","shreek","#V0YVJC8GY","Lider",5768,692
28,0,0,"Challenger II","TechnoLover","#Y82CLP28","Membro",5764,691
29,0,0,"Challenger II","arjun r k","#20YY9GVJL","Membro",5732,687
30,0,0,"Challenger II","Shadow","#GCYPUQ2LC","Membro",5726,687
31,0,0,"Challenger II","vikram","#9RP8G0YR9","Membro",5695,569
32,98,40,"Challenger II","mr rover","#PPUJG22L0","Membro",5670,567
33,0,0,"Challenger II","⚡DARK RIDER⚡","#2UVR089Y0","Membro",5599,559
34,0,0,"Challenger II","BattleQueenAys","#U892V2QR9","Membro",5530,553
35,0,0,"Challenger II","HR","#UVY9Q0G8V","Membro",5500,550
36,56,80,"Challenger I","mayur","#PJPP9YUUL","Membro",5405,540
37,0,0,"Challenger I","°●☆Ĺøhit☆●°","#G28P89PY0","Membro",5324,532
38,0,0,"Challenger I","H@pp¥","#VGGURYRU8","Membro",5318,531
39,18,36,"Challenger I","shanks","#U20R00C9J","Membro",5299,529
40,0,0,"Challenger I","Namra","#UP0CCQL2Q","Membro",5247,524
41,0,0,"Challenger I","pikapikachu","#9CLUPUJ98","Membro",5177,155
42,0,0,"Challenger I","Sunrider","#VG28P9PUG","Membro",5151,154
43,0,0,"Challenger I","Rahul","#2UQ08CLUR","Membro",5115,153
44,0,0,"Challenger I","deep","#QYY0RP8Q0","Membro",5063,151
45,65,80,"Challenger I","lucky","#2PG9Y02R9","Membro",5000,150
46,211,0,"Challenger I","Did Troir","#CP8Q0ULLL","Membro",5000,150
47,26,0,"Arena 14","pro playr","#LLQYV9YP2","Membro",4922,147
48,0,0,"Arena 14","dudeking","#VGQY8LPY","Membro",4865,145
49,0,0,"Arena 14","Aditya","#2Q0C9QUJ9","Membro",4631,138
