"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,26,0,"Master III","Paid in Full","#YGYCUCRY","Co-leader",7826,3913
2,0,0,"Master III","rhutch","#GR88GQCLQ","Member",7624,3812
3,0,0,"Master III","corey","#8QQ0YRVR","Co-leader",7565,3782
4,8,0,"Master II","BigC","#U2V8Y0VC","Co-leader",7116,3558
5,0,10,"Master II","Rakim","#RLP9YP2GY","Co-leader",7114,3557
6,0,20,"Master II","tywright2.0","#Y9GCU0VYC","Co-leader",7091,3545
7,0,0,"Master II","Tbourn42","#90GPR9U2","Member",7072,3536
8,0,0,"Master II","c-dubb727","#PJUVV29C","Co-leader",7030,3515
9,0,0,"Master I","The 18th Letter","#R9P9JJ8JQ","Co-leader",6838,3419
10,0,0,"Master I","Bourn Supremacy","#9QGY02UG","Leader",6783,3391
11,0,0,"Master I","Mario","#2PLL8GPR8","Member",6756,1689
12,0,0,"Challenger III","microphon Fiend","#JJ2PUQRVQ","Co-leader",6241,1560
13,0,0,"Challenger III","Follow D Leader","#J9GQ0CGGQ","Co-leader",6234,1558
14,0,0,"Challenger III","1533","#YY0YR0J0V","Member",6097,1524
15,10,10,"Challenger III","NDECK4","#90RGQP2L","Co-leader",6089,1522
16,0,0,"Challenger II","Garrett05","#9Q2P09LY","Member",5849,1462
17,0,0,"Challenger I","TBONE","#28J00LPPC","Co-leader",5310,1327
18,0,16,"Challenger I","Tbourn","#LP9PQLJ8","Member",5134,1283
19,0,0,"Challenger I","Bourn 2.0","#G2PLUCCP8","Member",5001,1250
20,0,0,"Arena 14","KingDaddy13","#RQCRCV9U2","Co-leader",4638,1159
21,0,0,"Arena 14","BlazingG","#90PV9P0JV","Member",4600,552
22,12,0,"Arena 10","ryan","#VYLUQ0G8J","Member",3153,378
23,0,0,"Arena 5","Golfboyz","#UGY0C9LQV","Member",1444,173
24,0,0,"Arena 14","Cajmhal","#9LPVP20U","Co-leader",4865,583
