"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","messtuma","#U2Q0QPCV","Lid",8061,4030
2,0,0,"Master III","DANY JOKER","#QUP889YL","Lid",7855,3927
3,106,140,"Master III","ᴀ.ʀᴏᴅʀɪɢᴜᴇᴢ ϟ","#2YJQ80Y2P","Lid",7815,3907
4,80,80,"Master III","@ff.jhoel_","#82RLCR9U0","Leider",7568,3784
5,152,100,"Master III","&lt;&#123; MARK }&gt;","#PPJ0JYQ","Lid",7510,3755
6,44,50,"Master II","Vegeta","#808GVQUCL","Lid",7438,3719
7,0,0,"Master II","nevo","#2JGC98CLL","Lid",7354,3677
8,36,0,"Master II","EMERSON ROMA","#CJGV898","Lid",7208,3604
9,0,3,"Master II","iCaRo","#QL8YJ82R8","Lid",7189,3594
10,165,120,"Master II","Freddy","#892VUVPVU","Lid",7060,3530
11,0,0,"Master I","diego 97","#LGV9GLYY","Lid",6948,1737
12,10,0,"Master I","SAYRON","#PRYURGQ9U","Lid",6845,1711
13,26,140,"Master I","Migul","#U0YVCCCG0","Lid",6738,1684
14,58,224,"Master I","Pikiko","#8GCUJGLY","Lid",6626,1656
15,8,0,"Challenger III","VEN3COS HP","#JL08ULJVY","Lid",6315,1578
16,0,0,"Challenger III","PELUCHO","#P29GRLVC","Lid",6304,1576
17,0,0,"Challenger III","€BINGO","#2P8URPPUC","Lid",6092,1523
18,29,40,"Challenger III","mangostino 01","#UL899JC2G","Lid",6000,1500
19,0,0,"Challenger II","El Toño WTF","#P2GLPYYVR","Lid",5826,1456
20,0,0,"Challenger II","Speed","#PU9Y8Q8QP","Lid",5789,1447
21,0,0,"Challenger II","leonel","#R8CGR8G9G","Lid",5726,687
22,0,0,"Challenger II","Super.H.","#VQCULJQR0","Lid",5673,680
23,0,0,"Challenger II","jhimy76","#YQU20PGU2","Lid",5649,677
24,0,0,"Challenger II","¤Toxic¤","#QL8PV88PJ","Lid",5625,675
25,0,0,"Challenger II","EMANUEL","#PPY8P8GY8","Lid",5558,666
26,0,0,"Challenger II","nitin","#9LLGGPCUV","Lid",5531,663
27,0,0,"Challenger II","calezy... &lt;3","#L0YQ22LPU","Lid",5500,660
28,0,0,"Challenger I","Given-cartoon","#J22UY8U00","Lid",5475,657
29,0,0,"Challenger I","vale","#LRRY2CC9","Lid",5432,651
30,0,0,"Challenger I","auguust","#LRC0CVUJ8","Lid",5355,642
31,0,0,"Challenger I","Hércules","#QQ9JP8YJY","Lid",5206,520
32,0,0,"Arena 14","deivid","#GVRJ22Y2G","Lid",4782,478
33,0,0,"Arena 13","RG4 : Plaga","#JGG8JVUY9","Lid",4358,435
34,0,0,"Arena 12","Meli y yamil","#QG2YJUP8R","Lid",4125,412
