"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Grand Champion","KHALID.ALZAABI","#8R0QPC0U","Соруководитель",8727,4363
2,40,0,"Champion","انوش*_*","#9QUJJL8YV","Соруководитель",8465,4232
3,30,0,"Champion","abdol","#898YVR0P","Соруководитель",8247,4123
4,90,0,"Champion","hamoood","#8JYJYJYG","Соруководитель",8127,4063
5,0,0,"Champion","you","#GG9LCG0C","Старейшина",8093,4046
6,10,0,"Champion","s6210","#JQP9R8UY","Соруководитель",8000,4000
7,50,0,"Master III","المرعب","#90Y82J8LG","Соруководитель",7849,3924
8,0,0,"Master III","capitano","#QPY0CGPY","Старейшина",7594,3797
9,0,0,"Master III","INVICTUS","#8V2GPQJ","Участник",7505,3752
10,48,0,"Master III","saeed_dxb","#2YUULYRPU","Старейшина",7504,3752
11,50,40,"Master III","Nm","#LLJCJU9Q2","Участник",7500,1875
12,60,0,"Master II","المرعب ١","#8Y9R2GG08","Старейшина",7376,1844
13,10,0,"Master II","KHALID.ALZAABI","#8Q2VVG8V","Соруководитель",7362,1840
14,8,0,"Master II","بوشهري","#2RYJQ89RY","Старейшина",7328,1832
15,0,0,"Master II","777","#GGL0UV9V","Соруководитель",7232,1808
16,0,0,"Master II","بوراشد","#Y98U8UCR","Глава",7151,1787
17,0,0,"Master II","oscar","#2R2Q9LCYP","Старейшина",7063,1765
18,10,120,"Master II","Humaid Taher","#29Q0GVQVY","Старейшина",7012,1753
19,0,0,"Master I","بدون اسم","#2VVR20G9U","Участник",6911,1727
20,10,140,"Master I","باكستاني ماركة","#YG2GUVCJ","Старейшина",6900,1725
21,0,0,"Master I","alialktbi","#GGVQURVV","Старейшина",6781,813
22,10,0,"Master I","برستيج ss","#8Y2CUUU9Y","Соруководитель",6769,812
23,0,24,"Master I","أنوش*_*","#8UJ99J","Соруководитель",6703,804
24,10,0,"Master I","buskal","#UG8Q9U8","Соруководитель",6650,798
25,0,110,"Master I","mohammed","#QVP0CP9","Старейшина",6644,797
26,0,0,"Master I","kenpache","#9Q0PRR8R","Соруководитель",6561,787
27,0,0,"Master I","بن درويش","#YPCG8QU0","Соруководитель",6500,780
28,28,0,"Challenger III","bin rames","#8VY2JRYL","Старейшина",6412,769
29,0,40,"Challenger I","buskal10","#UPRQ2L2UR","Участник",5399,647
