"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","The king Lalo","#9PC0RVVJJ","Leader",9000,4500
2,0,0,"Grand Champion","superchile","#2LC0QCY89","Co-leader",8500,4250
3,0,0,"Champion","RYAN.HO","#9QVUCV9J8","Member",8241,4120
4,0,0,"Champion","THE KINGKONG","#U089P8U9Q","Member",8174,4087
5,0,0,"Champion","JuanM4_na","#J2L2GGJY","Member",8087,4043
6,0,0,"Master III","Mitsuki","#GCGR99PJ","Member",7825,3912
7,0,0,"Master III","maestro diego","#2G028YUPL","Member",7808,3904
8,40,10,"Master III","⚡I AM ERICK⚡","#2PC20L8U2","Member",7602,3801
9,0,0,"Master III","Floyd","#GRCULJURC","Member",7558,3779
10,0,0,"Master III","ARISARO","#2R9PG28RY","Member",7534,3767
11,10,20,"Master III","MueeL","#92R2LP00","Member",7523,1880
12,0,10,"Master III","PlayaMataFokas","#LU8LLCY2","Member",7500,1875
13,0,0,"Master II","titanium","#G2VUGJV","Member",7373,1843
14,0,0,"Master II","Luuiguui","#LJU929P","Member",7300,1825
15,0,0,"Master II","luis32","#8PRQUG2GG","Member",7180,1795
16,0,0,"Master II","GOLEMCITO GAMES","#CLJVC2CGV","Member",7153,1788
17,0,0,"Master II","yoshua sk","#8QGRJ0CCG","Member",7078,1769
18,0,0,"Master II","zęrø0","#8GQYGVP2G","Member",7000,1750
19,0,0,"Master I","pato","#RPG00RVUQ","Member",6962,1740
20,0,10,"Master I","hueva xD","#2UUGGYLRQ","Member",6847,1711
21,0,0,"Master I","josmar","#LJLUGP229","Member",6760,811
22,0,0,"Master I","PABLUKITRUKI","#GUL8J8L9L","Member",6725,807
23,0,0,"Master I","ALE","#899VQ2RGL","Member",6554,786
24,0,0,"Challenger III","May123","#CRVUYYQR2","Member",6459,775
25,0,0,"Challenger III","Leo Mejía","#9JVR8LGR0","Member",6434,772
26,0,0,"Challenger III","(c6)Oscar","#J2L0RQ98L","Member",6328,759
27,0,0,"Challenger III","Vizckys™","#8JGJVVUC","Member",6184,742
28,0,0,"Challenger III","Zzoro","#JRPVCG89P","Member",6060,727
29,0,0,"Arena 9","el más insano","#UQ9QU920L","Member",2778,333
30,0,0,"Arena 7","Bentdeadlight18","#V9U22VQ28","Member",2040,244
