"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,250,0,"Royal Champion","juanluis","#VR8U0YL","Vize-Anführer",9000,4500
2,80,0,"Royal Champion","NEXUS6","#99RV2PQCV","Anführer",9000,4500
3,521,0,"Royal Champion","KralAdam","#PLG8C90QQ","Ältester",9000,4500
4,333,0,"Royal Champion","MIXSMAN","#PPJ9882C8","Vize-Anführer",9000,4500
5,168,0,"Royal Champion","chinazo","#RGJQPQ2Q","Vize-Anführer",9000,4500
6,66,0,"Royal Champion","chamo","#P8YRGY2Q","Ältester",9000,4500
7,9,0,"Royal Champion","giorgio","#LG2UY08","Mitglied",9000,4500
8,48,0,"Grand Champion","Arro_97 YT","#GQGYPVC","Ältester",8808,4404
9,46,0,"Grand Champion","Cristóbal","#80CPR8UV9","Vize-Anführer",8785,4392
10,75,0,"Grand Champion","JaLu_C","#GULYGGV","Ältester",8676,4338
11,104,0,"Grand Champion","MENA 77","#2PCQ8Q2LU","Vize-Anführer",8529,2132
12,212,0,"Grand Champion","Davide","#9P2UQLYVJ","Vize-Anführer",8501,2125
13,166,0,"Grand Champion","javibay","#RYURUQLQ0","Vize-Anführer",8500,2125
14,124,0,"Champion","Uri","#2LPURU9C","Ältester",8358,2089
15,364,0,"Champion","HOMBREdelaPIPA","#8R82GULQU","Vize-Anführer",8129,2032
16,88,240,"Champion","❤️ÃLVÃTRØS❤️","#QLVJ98GLG","Ältester",8120,2030
17,89,280,"Champion","Gary","#2VUJQP0U","Ältester",8113,2028
18,182,280,"Champion","kazador_99","#2GG9LLQG9","Ältester",8028,2007
19,63,0,"Champion","Txuzin","#20GC0L8JL","Ältester",8000,2000
20,42,0,"Champion","Kuwux","#8JVUP92PJ","Vize-Anführer",8000,2000
21,211,80,"Master III","chicha","#U2LQJG9LR","Vize-Anführer",7892,947
22,90,0,"Master III","ivan","#29V98CQG","Ältester",7875,945
23,106,280,"Master III","pumm","#PJJGQ2R2","Ältester",7782,933
24,167,0,"Master III","richar","#2C09QRV9","Ältester",7726,927
25,54,200,"Master III","Paco","#CL0JY20P","Ältester",7656,918
26,100,360,"Master III","sergi^_^","#9GVLLQPY","Vize-Anführer",7649,917
27,0,0,"Master III","SirAlver","#PLRQQ29PR","Mitglied",7607,912
28,170,280,"Master III","♚El ☆ Rey♚","#CCVQUQGLG","Ältester",7584,910
29,36,320,"Master III","raaull","#2U2JY2P0U","Ältester",7568,908
30,224,0,"Master III","F10RES","#Y9PJ99RU2","Mitglied",7558,906
31,106,320,"Master III","deeux","#88JG20YUU","Ältester",7527,752
32,0,40,"Master III","Guille23","#JGYYURG8R","Ältester",7509,750
33,24,200,"Master III","Bartin","#CLYP99R82","Vize-Anführer",7500,750
34,198,400,"Master II","El Fary","#U2LQC2VJR","Vize-Anführer",7499,749
35,0,240,"Master II","heyjelou","#2L2PUJGPJ","Ältester",7352,735
36,36,360,"Master II","umar","#RVY9PCJ2","Ältester",7330,733
37,36,40,"Master II","Solu","#YV2URYGJL","Ältester",7304,730
38,86,160,"Master II","TheOne","#P0VRL09Y0","Ältester",7296,729
39,42,120,"Master II","Dems","#9QCP0LY82","Ältester",7286,728
40,238,0,"Master II","frescore","#L2CQV9QG2","Ältester",7271,727
41,114,0,"Master II","bernoulli","#8JQV28LJ","Ältester",7147,214
42,18,120,"Master II","9Fireking9","#YUYLPR28","Mitglied",7127,213
43,98,240,"Master II","ggg","#JJUCLUULQ","Ältester",7065,211
44,0,120,"Master II","PUH","#VPRG9C9J0","Vize-Anführer",7058,211
45,68,160,"Master II","geermangoomez","#QUY22Q8G","Ältester",7000,210
46,10,120,"Master I","ghost9","#JC9JLYVY0","Ältester",6873,206
47,82,200,"Master I","Herculin","#VRRQC2UUV","Ältester",6549,196
48,28,280,"Master I","asesino2","#8QGPVL8C","Ältester",6530,195
49,40,160,"Challenger III","DIMEAMI","#JGG2JPJ8Y","Ältester",6308,189
50,166,0,"Challenger II","mïçhåél Sçott","#QL2VVQ9LR","Ältester",5843,175
