"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,42,0,"Master III","Avos","#29J9V2VV","Leader",7728,3864
2,8,42,"Master III","MANUEL","#QQP9QR9J","Co-Leader",7561,3780
3,0,8,"Master II","Orlandier","#GCQ8YVV","Člen",7225,3612
4,0,0,"Master I","CJ","#8LJGL2PY","Co-Leader",6728,3364
5,16,16,"Challenger III","RACHA","#Y82YPYPQ","Elder",6283,3141
6,0,0,"Challenger II","raul_09","#J8GRR0CY","Člen",5735,2867
7,0,0,"Challenger II","Charlie","#8RP99LQL","Člen",5584,2792
8,0,0,"Challenger II","Tomsky","#288L2LU0","Člen",5575,2787
9,0,0,"Challenger II","javii","#990QRJPG","Člen",5534,2767
10,0,0,"Challenger II","migue","#9QVPC2J","Co-Leader",5500,2750
11,0,0,"Challenger I","Sparkz","#LU0JUV0","Člen",5409,1352
12,0,0,"Challenger I","Milton_23","#PQRV0GG8","Elder",5368,1342
13,0,0,"Challenger I","LEZEST","#U9V982P","Člen",5307,1326
14,0,0,"Challenger I","many 2594","#RU9G0RJ2","Člen",5302,1325
15,0,0,"Challenger I","Yöung Crïs","#8GQ2UVYC","Co-Leader",5013,1253
16,0,0,"Challenger I","Anuel aa","#92PPJ2CV","Elder",5002,1250
17,0,0,"Aréna 13","CloudzZz","#2JRCQYCQ","Člen",4333,1083
18,0,0,"Aréna 13","El comandante","#LUPC0VR9R","Člen",4324,1081
19,0,0,"Aréna 13","kikilina","#202QPRR0V","Člen",4266,1066
20,0,0,"Aréna 11","gabyrive","#LCJ00GU88","Člen",3612,903
21,0,0,"Aréna 12","WindFury","#QPCVLLVLP","Člen",4154,498
22,0,0,"Aréna 12","RebelGrey","#9YVV2C9CV","Člen",3945,473
23,0,0,"Aréna 12","chango","#9CPG9U9RY","Člen",4001,480
24,0,0,"Aréna 11","Nico","#LPU8Y290","Člen",3300,396
25,0,0,"Aréna 12","Angry Bird PR","#PR9GU2Q88","Člen",4001,480
