"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Neroyh","#CCQRJ2L","Lider",9000,4500
2,0,0,"Grand Champion","angryscotsman75","#LCCQVPG","Yardımcı lider",8618,4309
3,0,0,"Master III","Packo","#80CQJQGC","Yardımcı lider",7870,3935
4,0,0,"Master III","dan","#YPL2JYYQ","Üye",7860,3930
5,0,0,"Master III","trewq233","#992CQUYVU","Büyük",7766,3883
6,0,0,"Master III","puck","#UJJY9GPJ","Büyük",7560,3780
7,0,0,"Master II","_TheMilkMan_","#RL09P8R8","Yardımcı lider",7296,3648
8,0,0,"Master II","bakedsandwich","#RP0Q2VRC","Üye",7289,3644
9,0,0,"Master II","MITCHAMUS","#2LP8G2LGV","Yardımcı lider",7105,3552
10,0,0,"Master II","tyt 3","#R8PQQ9U8P","Üye",7078,3539
11,0,0,"Master II","f0x","#L2U2CPYP","Üye",7067,1766
12,0,0,"Master I","Darney","#GPJR8YGL","Üye",6857,1714
13,0,0,"Master I","Ethan","#GL82LRR2","Büyük",6617,1654
14,0,0,"Master I","Sarah","#V2JJUVLQ","Büyük",6589,1647
15,0,0,"Master I","-_-","#22LVCYGL","Yardımcı lider",6530,1632
16,0,0,"Master I","mwah","#CPPVYQ2JJ","Üye",6519,1629
17,0,0,"Challenger II","No Name","#9CV0VCRUY","Yardımcı lider",5582,1395
18,0,0,"Challenger II","bob lawblaw","#8RJL80YY","Yardımcı lider",5551,1387
19,0,0,"Challenger I","Pennywise","#8LUPJRUP2","Üye",5350,1337
20,0,0,"14 Arena","Chief SURI","#29C00U8CJ","Üye",4785,1196
21,0,0,"12 Arena","Itsa_Zeebro","#Y8CRLPYLP","Üye",4165,499
