"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 11","Kirino","#QRC809LY","Leider",3705,1852
2,0,0,"Arena 5","RiceMan","#LRP0RR2Y","Lid",1430,715
3,0,0,"Arena 1","hahahahahah","#9U90U99PJ","Lid",120,60
4,0,0,"Arena 1","Pedro Henrique","#PQQJLY8UG","Lid",58,29
5,0,0,"Arena 8","TAYLEANG","#2PLU9R2UQ","Lid",2547,1273
6,0,0,"Arena 1","Will","#PLVLCRVRC","Lid",318,159
7,0,0,"Arena 1","xAlexftw","#9VLJ20G8C","Lid",87,43
8,0,0,"Arena 9","Sunny Ahsan","#8RYRPJJQV","Co-leider",2553,1276
9,0,0,"Arena 0","Bossman","#9UUJ0QJCJ","Lid",0,0
10,0,0,"Arena 1","פצצות","#9VU0JLQLU","Lid",30,15
11,0,0,"Arena 3","Ramiro","#9Y8Q9CR2G","Lid",829,207
12,0,0,"Arena 1","InTrollsive","#9LVQ8RV88","Lid",245,61
13,0,0,"Arena 9","Wersmysword","#92G80LVCC","Co-leider",2811,702
14,0,0,"Arena 7","Danny217","#JCP28RLV","Lid",1968,492
15,0,0,"Arena 4","Blake","#99JCPRL29","Co-leider",1266,316
16,0,0,"Arena 9","PorKim konkhmer","#8J0CVRCP","Lid",2723,680
