"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Ferro","#90JRP2UC","Соруководитель",8620,4310
2,32,0,"Grand Champion","ExNoss","#8V28UV9YR","Соруководитель",8918,4459
3,86,0,"Grand Champion","caspus","#90UYRVPV","Соруководитель",8856,4428
4,116,0,"Grand Champion","King_Gallus_BVB","#2Q9PCPQRQ","Соруководитель",8776,4388
5,118,0,"Grand Champion","*Chimpanski*","#QQVPYUQC","Соруководитель",8769,4384
6,137,0,"Grand Champion","King Oli","#8CQVCJC9R","Соруководитель",8570,4285
7,99,0,"Grand Champion","Jospa","#2RY0URRPY","Старейшина",8522,4261
8,108,320,"Champion","Paiinz428","#QU2PVG288","Старейшина",8201,4100
9,114,320,"Champion","Giu","#Q2CQGUYQ","Участник",8174,4087
10,116,0,"Champion","killer100","#22JCLVUCU","Соруководитель",8169,4084
11,20,0,"Champion","Keule","#82Q8Q29JQ","Старейшина",8098,2024
12,208,0,"Champion","goasbock","#RUU092Y8","Соруководитель",8082,2020
13,26,0,"Champion","Trouble","#LVCUVG0J","Соруководитель",8067,2016
14,88,320,"Champion","iNesquiik","#P9VCUL0UU","Участник",8057,2014
15,44,0,"Champion","Blitz","#P880QYUQ9","Старейшина",8056,2014
16,94,0,"Champion","Thor","#8Y0CYRLCP","Старейшина",8005,2001
17,184,0,"Master III","Desertjango","#2QG0R2JV8","Старейшина",7926,1981
18,200,0,"Master III","chilumba","#8R99RYUQ","Соруководитель",7826,1956
19,86,0,"Master III","Cipetto","#28YJ8UGJ","Соруководитель",7783,1945
20,0,0,"Master III","David87","#PPLC0RP2","Глава",7741,1935
21,80,250,"Master III","moritz","#9R08C8UR","Старейшина",7709,925
22,46,160,"Master III","Erotika","#CL0YJ98LV","Старейшина",7706,924
23,82,0,"Master III","Lümmel0815","#8QLLL8L","Соруководитель",7670,920
24,208,0,"Master III","Lavezza","#PJ0R99JPQ","Старейшина",7644,917
25,70,0,"Master III","Strobl","#U2P8UJLL0","Старейшина",7639,916
26,50,0,"Master III","Big Mombo","#92Y2R920C","Соруководитель",7622,914
27,26,400,"Master III","mannic","#V988C9QPJ","Старейшина",7598,911
28,98,0,"Master III","leehoney99","#80V20YQ8L","Старейшина",7530,903
29,102,0,"Master III","amy2014","#2GGJQP9VP","Старейшина",7500,900
30,0,0,"Master II","tofo-hh","#2RYVR0CG","Соруководитель",7385,886
31,84,0,"Master II","Cemil","#20VLUVL9","Старейшина",7265,726
32,54,0,"Master II","müller fcb","#J8C2VGQR","Соруководитель",7252,725
33,164,360,"Master II","Memo","#QR2Q0J9CC","Участник",7209,720
34,0,0,"Master II","Kosmo","#8RLVYGQQ2","Соруководитель",7197,719
35,0,0,"Master II","danii","#Y9LVQ0PPV","Соруководитель",7137,713
36,0,0,"Master II","David","#UV8V2URPR","Соруководитель",7123,712
37,48,0,"Master II","Kefir","#82J2CLVYQ","Старейшина",7093,709
38,60,0,"Master II","Thunder","#9LGCC0GUJ","Старейшина",7059,705
39,110,360,"Master II","CarlosAk","#JGY0RG9G","Старейшина",7037,703
40,110,360,"Master I","⭐STAR⭐","#8CQYPY8U","Старейшина",6799,679
41,44,0,"Master I","Meisi","#8L0G2LVC","Старейшина",6648,199
42,116,320,"Master I","Silas95","#8CLYPVR99","Старейшина",6632,198
43,0,0,"Master I","mary","#80VCVRVJ","Старейшина",6588,197
44,74,240,"Challenger III","sibel","#C80VQCPLL","Старейшина",6321,189
45,200,400,"Challenger II","ACDC","#GVGUL2P02","Старейшина",5868,176
46,88,160,"Challenger II","Ottom@n","#2RPCQQYJG","Старейшина",5863,175
47,8,0,"Challenger II","Mathis","#9LLQCGYP","Участник",5848,175
48,172,0,"Арена 13","bunkerknacker","#GYGP28G8","Старейшина",4325,129
