"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,46,0,"Grand Champion","Edson Ali","#9VCJRPGC","Co-leader",8501,4250
2,44,0,"Champion","JUAN","#V2CR9Y8VU","Co-leader",8150,4075
3,0,0,"Champion","ivan","#P0VJGY9VC","Member",8126,4063
4,0,0,"Champion","twilight 619","#CJ2UQVC80","Co-leader",8032,4016
5,0,0,"Master III","㊑₳ⱠV₳ⱤɆⱫ㊑","#99P29YYC","Member",7752,3876
6,0,0,"Master III","F I D O","#QJ0GRRP0Q","Elder",7729,3864
7,82,0,"Master III","borisinho","#80UQ222GL","Co-leader",7686,3843
8,0,0,"Master III","oromoyo suryoyo","#Y8JQRPR90","Member",7683,3841
9,72,80,"Master III","-ＤＯＳＳ -","#C9LPPC2VJ","Co-leader",7619,3809
10,128,0,"Master III","Guason","#ULPQGG0","Leader",7550,3775
11,0,0,"Master III","alec wizards","#8JLV9PY0","Elder",7543,1885
12,0,0,"Master III","RICK","#GRVU2YJJG","Member",7536,1884
13,128,80,"Master III","caiin","#RGYGR9LCQ","Member",7506,1876
14,95,40,"Master III","Axel","#8Q2G0P0RU","Co-leader",7503,1875
15,103,110,"Master III","luis99","#QGLV080C","Member",7500,1875
16,136,176,"Master II","Gerson","#9QRLQYCC","Member",7437,1859
17,72,80,"Master II","risbojasro","#L82JVYJ0C","Co-leader",7334,1833
18,0,0,"Master II","chato","#QCGRYCC2C","Elder",7312,1828
19,0,0,"Master II","José Luis","#8VVGURP8Q","Elder",7286,1821
20,18,80,"Master II","Scanor","#GGQYR0Q0R","Member",7268,1817
21,26,0,"Master II","walkingHS","#8YQRG9JUY","Co-leader",7234,868
22,0,0,"Master II","manudrucs","#2QQQ8P8PL","Member",7216,865
23,0,0,"Master II","Cocolin","#2Q9U2JQVJ","Member",7210,865
24,0,0,"Master II","Samiel","#G2JVP90PL","Member",7202,864
25,18,0,"Master II","•Rioma-[Mario]•","#GRJP9PGRG","Member",7163,859
26,0,0,"Master II","dudu","#QLJG9J2R","Member",7127,855
27,40,130,"Master II","Anthony","#9CGPPLVUG","Member",7124,854
28,0,0,"Master II","R.R.L.N.2004","#90P0PGLQQ","Member",7095,851
29,0,0,"Master II","ORI-NANDO","#C22QC8088","Member",7068,848
30,0,0,"Master II","El MENOR","#CRYLRYQRC","Co-leader",7032,843
31,0,0,"Master II","EL ELEGIDO","#8LCGR8YC9","Member",7023,702
32,0,40,"Master II","MookAMook","#8Y0UJRJLJ","Member",7020,702
33,0,0,"Master II","xKingFredy","#C98PR0R28","Co-leader",7019,701
34,0,0,"Master II","MADARA 100% ?¿","#J0GVGQLRU","Member",7000,700
35,0,0,"Master I","Sergitox41","#PCGRU2U80","Member",6948,694
36,40,40,"Master I","NEOS848","#8Y8VJ929U","Elder",6936,693
37,0,0,"Master I","axxael","#C0GC8PPGG","Member",6922,692
38,0,0,"Master I","josé","#Q0QCGJJQY","Member",6827,682
39,190,200,"Master I","yerko","#GVL2UJLUY","Co-leader",6772,677
40,0,0,"Master I","DIEGO=)","#C8Y9Q28JC","Member",6771,677
41,30,80,"Master I","NickDV","#2VQ90L28V","Elder",6766,202
42,0,0,"Master I","pily791","#PCYGC2Y0Y","Member",6624,198
43,0,0,"Master I","marshmello","#VC9Q90VG","Member",6623,198
44,0,0,"Master I","Elvia Jes$eN!a❤","#9VCL0Q0R","Member",6610,198
45,0,0,"Master I","erik","#YV8L29QL8","Elder",6607,198
46,34,80,"Master I","Iam Levis","#GYVL0R9P","Member",6565,196
47,48,40,"Master I","•°GARCIA•°","#CRJGUCRR9","Member",6524,195
48,0,0,"Challenger III","#ander","#C8RJ0JJYG","Elder",6420,192
49,0,0,"Challenger II","oso XD","#2GQG920RV","Co-leader",5822,174
50,18,112,"Challenger I","97","#VRQLCGRLR","Member",5155,154
