"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,0,"Royal Champion","frank","#8URY99Q9","Elder",9000,4500
2,40,0,"Royal Champion","Amm","#PU2VVQC8","Elder",9000,4500
3,28,0,"Royal Champion","DonLoco","#8QL22PU8V","Co-leader",9000,4500
4,0,80,"Royal Champion","toke","#L8P220G","Elder",9000,4500
5,10,0,"Royal Champion","Zena","#JV0URU8","Member",9000,4500
6,30,360,"Grand Champion","Tunsalat","#8VV0Y0JQQ","Elder",8761,4380
7,50,0,"Grand Champion","Morse","#QJUUG08","Elder",8660,4330
8,0,0,"Grand Champion","outsider","#9GLYJ2R0Q","Member",8650,4325
9,30,0,"Grand Champion","BjarneNielsen","#2PQP9LGY","Elder",8646,4323
10,50,0,"Grand Champion","bundgas","#8CUQG920G","Elder",8614,4307
11,20,0,"Grand Champion","babolise","#CRJPCGG","Elder",8586,2146
12,40,0,"Grand Champion","maximus","#8R20LRVL","Elder",8536,2134
13,20,0,"Grand Champion","CringeMaster","#29Y22CVRR","Elder",8536,2134
14,30,0,"Grand Champion","JakobH","#QL2PR9G","Elder",8533,2133
15,48,0,"Grand Champion","Xalimo","#J99CLGQUJ","Elder",8519,2129
16,0,0,"Grand Champion","Ticonderoga","#G00YPQPLU","Elder",8505,2126
17,10,0,"Champion","Sax","#2VQRRJR","Elder",8295,2073
18,48,40,"Champion","BatRiis","#PVL8L2909","Member",8278,2069
19,0,0,"Champion","mathias og far","#L8QVR2R","Elder",8249,2062
20,48,0,"Champion","ziggy","#9Y08V8UGV","Elder",8206,2051
21,20,280,"Champion","Papi ;)","#9JC9QL002","Member",8155,978
22,40,0,"Champion","Demagog","#99U9R8Y2R","Member",8139,976
23,68,0,"Champion","Blackbeard dfa","#80QUJ2Q98","Elder",8112,973
24,40,0,"Champion","Sandman","#PUGYYJC","Elder",8063,967
25,10,0,"Champion","brian larsen","#PGCQQG8RQ","Elder",8062,967
26,30,0,"Champion","Schwend Gönge","#YQVG9QJJ8","Co-leader",8061,967
27,18,0,"Champion","lars","#2PQQQVJUC","Elder",8057,966
28,50,0,"Champion","gustav","#Q02JGRRG","Elder",8035,964
29,10,0,"Champion","sajbar","#GQ9YLV8C","Elder",8032,963
30,48,0,"Champion","bislev","#2J2YJRRGR","Elder",8000,960
31,38,0,"Master III","☢S.I.F☢","#2QJPPUJ2P","Co-leader",7949,794
32,48,0,"Master III","TigerDK","#2CP92LRVG","Elder",7724,772
33,30,0,"Master III","Brutalis","#U0LVVLC","Elder",7709,770
34,10,0,"Master III","Kristoffer","#22LJJLLVJ","Elder",7701,770
35,0,0,"Master III","highlander","#YV9R2GYLC","Elder",7669,766
36,0,0,"Master III","WilliamFR","#UVJ0VU89R","Elder",7657,765
37,10,0,"Master III","ole.the.king","#2RJPGC82","Elder",7636,763
38,60,0,"Master III","raja","#QVLYJRUY","Leader",7624,762
39,28,0,"Master III","HighTower61","#UURGYV2C","Elder",7623,762
40,20,0,"Master III","From","#J2Q0LJU","Elder",7621,762
41,10,0,"Master III","Gyldenkaaler","#900LJQ8U2","Elder",7530,225
42,0,0,"Master II","Frankieboy55","#CY02P2C","Elder",7162,214
43,0,0,"Master II","Gandalf","#PG09CJJ02","Member",7030,210
44,20,0,"Master II","C'et","#89QLLVJR","Elder",7000,210
45,10,0,"Master I","Schmidt","#8V0CYC2Y","Member",6999,209
46,10,0,"Master I","Newbie","#880LYQ0JQ","Elder",6661,199
47,0,0,"Master I","Swinger Schwend","#RLR9J8P2R","Member",6590,197
48,20,440,"Challenger III","gammelsmølf","#Q899PY298","Elder",6445,193
49,0,0,"Challenger III","chazz","#RUYJJ9P","Elder",6114,183
50,10,0,"Challenger II","FedeGrimmeLort","#89GYQLYUQ","Elder",5858,175
