"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,100,0,"Royal Champion","Principe JAVI","#RLP0R2L9V","Elder",9000,4500
2,28,90,"Grand Champion","^*SOLIZ;)","#L8CRJ90L","Elder",8614,4307
3,122,65,"Champion","YhamilDx","#GQ2RPVLPU","Elder",8180,4090
4,18,80,"Champion","•ᴳᵒᵈ●ɪᴛᴀᴄʜɪ•™♥️","#YYGLCRY2","Thành viên",8059,4029
5,120,0,"Champion","Zurita","#90V898GJ","Thành viên",8038,4019
6,0,0,"Master III","cutuchi malvado","#80GRL2V2J","Leader",7845,3922
7,8,0,"Master III","rick","#PQV828Y9Q","Thành viên",7743,3871
8,80,0,"Master III","angelito","#8R0UJGVU","Co-leader",7505,3752
9,0,0,"Master III","Maury","#LJJ89U29Y","Thành viên",7500,3750
10,0,0,"Master II","Gabosolis","#GUY80UVGL","Thành viên",7377,3688
11,0,0,"Master II","نوره المالكي","#90UPR9GV8","Thành viên",7265,1816
12,0,0,"Master II","Mr. Ego","#9G09CJL0V","Thành viên",7125,1781
13,0,0,"Master II","THOR⚒","#RPJLGLGQL","Co-leader",7103,1775
14,0,0,"Master II","DINO_BER","#QYP9CQG28","Thành viên",7051,1762
15,20,0,"Master II","jhosuar","#8LRCJCVVY","Thành viên",7030,1757
16,0,0,"Master I","rudy","#VCL2J0J0Y","Elder",6972,1743
17,10,40,"Master I","marcos","#JPRR00U","Thành viên",6870,1717
18,0,0,"Master I","tu papi pro","#GRJYYUQRR","Thành viên",6867,1716
19,84,0,"Master I","jluc","#LPPJ8GLJ","Elder",6799,1699
20,20,80,"Master I","ooo","#2VR2LLPV8","Elder",6768,1692
21,0,0,"Master I","KFC","#2C0VGCJ2G","Thành viên",6756,810
22,38,40,"Master I","McLovin","#9RPC2UU8V","Thành viên",6729,807
23,82,80,"Master I","Gãbõ","#CJP8UL9G","Thành viên",6689,802
24,0,0,"Master I",":..｡o○ - ○o｡..:","#JC9LJ0QRV","Thành viên",6686,802
25,0,0,"Master I","HEADGAME","#2YV080VLU","Thành viên",6648,797
26,0,40,"Master I","N.T.P.A","#V09YJVY9J","Thành viên",6608,792
27,30,70,"Master I","RED","#CUG9JU099","Thành viên",6548,785
28,0,0,"Master I","πRodrigiπ","#U9GYUY8YQ","Elder",6522,782
29,38,0,"Master I","ademuel","#JR0P0CCUY","Thành viên",6518,782
30,8,40,"Master I","Limite","#LJGQ2YQ00","Thành viên",6500,780
31,0,0,"Master I","DARKMANUEL","#2RYG0JV9","Elder",6500,650
32,0,0,"Challenger III","ESSTAROSA","#LQPPV8CG0","Thành viên",6455,645
33,0,0,"Challenger III","Hemersson⚡️","#PJCUCGPQV","Thành viên",6409,640
34,0,0,"Challenger III","PADRINO$$","#RY98VRGU8","Thành viên",6272,627
35,0,40,"Challenger III","CAMACHO","#CRPLP8RUR","Thành viên",6237,623
36,0,0,"Challenger III","cactus","#R8PJJYJRP","Thành viên",6206,620
37,8,0,"Challenger III","naruto frefire2","#GP8UUJQV0","Thành viên",6137,613
38,78,80,"Challenger III","yerson&amp;%+-","#PQPVP2U2R","Thành viên",6123,612
39,11,40,"Challenger III","Aramayo lds","#QYYCJG98U","Thành viên",6062,606
40,0,0,"Challenger III","URIEL_YK","#V9YQRRPPL","Elder",6056,605
41,94,80,"Challenger III","Eduardo","#2GU2JYLQV","Thành viên",6053,181
42,0,0,"Challenger III","GOKU INSTINTO:]","#JGYVQ899V","Thành viên",6051,181
43,0,40,"Challenger III","Felipe","#U9VPUUYC2","Thành viên",6032,180
44,0,0,"Challenger III","REXSCARGAMER","#RU9QUG8PP","Thành viên",6007,180
45,18,80,"Challenger II","Marcelo","#8JQC082QV","Elder",5818,174
46,10,40,"Challenger II","¤ DANIEL¤ Godoy","#8YL8C2UU","Thành viên",5815,174
47,0,0,"Challenger II","David♧♡♧","#UVC9G9J0L","Thành viên",5800,174
48,0,0,"Challenger II","suki","#9J2P0UQGP","Thành viên",5770,173
49,0,0,"Challenger II","eliezer123/go","#CRYPUQ08U","Thành viên",5550,166
50,0,0,"Challenger II","Karina","#QPV8VCG8","Co-leader",5503,165
