"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,124,0,"Royal Champion","The Beard","#PUUJJJ2Y","Veterano",9000,4500
2,105,0,"Grand Champion","BigShow Jr","#80J8JLCQU","Veterano",8742,4371
3,62,0,"Master III","Dullmeister","#98LQ2RY0L","Veterano",7643,3821
4,0,0,"Master III","Dr.Paco","#90Y9GVQY","Colíder",7572,3786
5,18,40,"Master III","mr.long.love","#GJUYGV9RY","Miembro",7504,3752
6,52,160,"Master II","ICE*WIZARD","#8RGRPQQ09","Veterano",7324,3662
7,0,0,"Master II","gangan","#U8J0UP8Y","Veterano",7291,3645
8,0,0,"Master II","Folke","#8UY2U000","Colíder",7219,3609
9,125,10,"Master II","Petta74","#88VPCYV8Q","Veterano",7154,3577
10,0,0,"Master II","Lukas 2.0","#YVL9CPR0L","Miembro",7033,3516
11,17,0,"Master II","Arsenal1980","#8VUPJJP0","Colíder",7031,1757
12,28,0,"Master I","Mattan","#8YR2288R2","Colíder",6862,1715
13,0,0,"Master I","Lava Hound","#8VQJ2G9U","Miembro",6749,1687
14,0,0,"Master I","Larry","#YCY028GUY","Miembro",6541,1635
15,0,0,"Master I","OH NO","#R92YPG0","Miembro",6521,1630
16,52,0,"Master I","nils386","#2YLVYJ8JU","Miembro",6500,1625
17,15,232,"Challenger III","LoveUkranie.Swe","#JVU2RVL8Y","Miembro",6437,1609
18,0,0,"Challenger III","Fengir","#28LLQLGJY","Colíder",6280,1570
19,0,0,"Challenger III","kunge","#QYYL9VJ09","Miembro",6245,1561
20,0,0,"Challenger III","Royale_09","#YLC2R8GLJ","Miembro",6236,1559
21,0,0,"Challenger III","u gay bro","#YL2PUQGLU","Miembro",6213,745
22,60,180,"Challenger III","BringerofMayhem","#9JV929R0","Líder",6140,736
23,0,0,"Challenger III","dog","#RL0Y8ULQL","Miembro",6140,736
24,0,0,"Challenger III","Slitchlitch","#QGLJLYGVQ","Miembro",6045,725
25,0,0,"Challenger III","Therese","#GY9JV8V0","Miembro",6000,720
26,0,0,"Challenger II","Oskiiiiiiiiiiir","#9LUC880Y","Miembro",5962,715
27,37,0,"Challenger II","luckyman","#JP2LGPYQL","Miembro",5919,710
28,0,0,"Challenger II","Tippler","#UQJ0229L","Colíder",5850,702
29,0,0,"Challenger II","lut-fishen","#J8QV0LVU0","Miembro",5705,684
30,0,0,"Challenger II","KungKim","#GG9RJCP9","Colíder",5684,682
31,0,0,"Challenger II","pluto","#PGPJCULG0","Miembro",5680,568
32,0,0,"Challenger II","24KSavag3","#8J2RUYUQC","Miembro",5656,565
33,62,90,"Challenger II","mister cool","#9JYQPRGV","Miembro",5618,561
34,0,0,"Challenger II","liam","#98GGCPQPR","Miembro",5572,557
35,0,0,"Challenger I","jogge","#GGUJVQLL","Veterano",5402,540
36,0,0,"Challenger I","ett bra namn","#2CYV9V0LC","Miembro",5339,533
37,0,0,"Challenger I","Brawl royale","#LJCJUJUQV","Miembro",5332,533
38,0,0,"Arena 13","lostobbos","#V8GJQC2J","Colíder",4404,440
