"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Ark","#9900QJ2Y","عضو",7159,3579
2,0,0,"Master II","Jad","#GUV2CJ2C","عضو",7030,3515
3,0,0,"Master II","partyender","#92R0GURQP","كبير",7000,3500
4,0,0,"Master I","Rajeh","#8RGGJJRL","قائد مساعد",6741,3370
5,0,0,"Challenger III","KILLER","#828R9VQU","قائد مساعد",6349,3174
6,0,0,"Challenger III","rami","#2Q9G0R0Y9","كبير",6331,3165
7,0,0,"Challenger I","sam","#YG898JRR","قائد مساعد",5491,2745
8,0,0,"Challenger I","Abootta","#928QUPGU","القائد",5418,2709
9,0,0,"الساحة 14","erkan","#QPY8C9RGP","عضو",5177,2588
10,0,0,"الساحة 13","Bahaa","#28V80VCR","عضو",4492,2246
11,0,0,"الساحة 13","safa7 ajman","#P8RUPR8L","كبير",4512,1128
12,0,0,"الساحة 12","SAM","#9Y28CURR2","قائد مساعد",4000,1000
13,0,0,"الساحة 12","hasoun","#Y29Y8R2L","قائد مساعد",4016,1004
