"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,46,0,"Royal Champion","Ice Wizard","#28QCLP0RC","Leader",9000,4500
2,0,0,"Master II","Ricky","#PCCGLCGG0","Member",7222,3611
3,10,20,"Master I","visc","#VY2ULV2G9","Co-leader",6627,3313
4,0,0,"Challenger II","Scarlet Witch♡","#29QPCY2LC","Co-leader",5725,2862
5,0,0,"Challenger II","ERICK","#JULL0VY9Q","Member",5530,2765
6,0,0,"Challenger I","DIOS ZEUS","#GC2J92L0R","Member",5307,2653
7,0,0,"Challenger I","reyesryt1i","#GJCJQYUL9","Member",5047,2523
8,0,10,"Arena 12","pechan","#JJYCC220C","Member",3888,1944
9,0,0,"Arena 10","PABLO","#U2CRUJYYP","Member",3333,1666
10,0,0,"Arena 10","emilio","#RVGUQRR9U","Member",3202,1601
11,20,46,"Arena 9","viabus","#PY0CGGPC2","Member",2841,710
12,0,0,"Arena 8","cariliz❤","#JPL229YCC","Member",2453,613
13,0,0,"Arena 8","athenea.of","#V98C99VP0","Member",2424,606
14,0,0,"Arena 7","soares","#JY9CPYRQC","Member",2140,535
