"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,412,0,"Champion","m7md","#YCY8JYPQ","Lider",8385,4192
2,67,210,"Master III","عزوز","#JCVJ2PQL9","Üye",7533,3766
3,0,0,"Master III","nawf","#UQJUPV9","Üye",7530,3765
4,0,0,"Master III","criminal","#2LPGL8P2","Üye",7500,3750
5,118,180,"Master III","Akai","#Y22CU8GR0","Üye",7500,3750
6,224,280,"Master II","جبلاوي","#290CUY9L0","Üye",7301,3650
7,256,0,"Master II","abood","#2LRPJ82CY","Üye",7299,3649
8,20,40,"Master II","سيف النشمي","#LVYYCR20G","Yardımcı lider",7248,3624
9,0,0,"Master II","!Ahmed❤️&lt;12345&gt;","#PRYQPYJU0","Üye",7199,3599
10,70,40,"Master II","SFOWAN〆","#L080CJRVL","Üye",7124,3562
11,50,0,"Master II","mhamad909","#9Y9GCYC0","Büyük",7092,1773
12,244,0,"Master II","ابوفيصل","#PY9LLPRRY","Üye",7057,1764
13,60,0,"Master II","المحمودي","#92P082UG","Üye",7030,1757
14,0,0,"Master II","f5-m","#2JYU99CR0","Üye",7000,1750
15,68,240,"Master I","kasha_hijazi","#8QQQ8RJJ0","Üye",6689,1672
16,44,160,"Master I","B A S S A M","#9UYYL89GG","Üye",6625,1656
17,0,40,"Master I","سيف2023","#CJ2VCCUC9","Yardımcı lider",6623,1655
18,0,0,"Master I","lord93","#CUUPU0J8C","Büyük",6500,1625
19,0,0,"Master I","Yzn","#P8Q0J8U8L","Üye",6500,1625
20,0,0,"Challenger III","z1mf","#8YQV89LCG","Üye",6372,1593
21,0,0,"Challenger III","abdulaziz","#PVQ92G0YU","Üye",6359,763
22,0,0,"Challenger III","قـطاب - QATAB","#2L2YLRU8","Üye",6303,756
23,44,0,"Challenger III","KA","#YRYJVRU2G","Üye",6272,752
24,38,120,"Challenger III","M7MDXD","#22PYPQCG0","Üye",6264,751
25,52,160,"Challenger III","Gh_o_st__1","#29PYRUP2G","Üye",6156,738
26,0,0,"Challenger III","ahmed","#UJLJJ8P","Üye",6069,728
27,128,0,"Challenger III","313","#V920920J2","Üye",6065,727
28,12,0,"Challenger III","falcon","#2JGGLV92J","Üye",6061,727
29,0,0,"Challenger III","B_R_S✌","#JYCU208V9","Üye",6046,725
30,0,0,"Challenger III","nr1","#RGGUUQQG8","Üye",6030,723
31,0,0,"Challenger III","Keri","#U2J2PG099","Üye",6000,600
32,16,0,"Challenger II","ℛ.MEGA LORD.ℛ","#8YUGVV0LC","Üye",5943,594
33,10,120,"Challenger II","فورد_عمك","#U0J029YGR","Üye",5886,588
34,0,0,"Challenger II","yab303","#UCGJVV89U","Üye",5838,583
35,0,0,"Challenger II","mr_loode","#C0PJJVPY","Üye",5793,579
36,33,80,"Challenger II","WRUN","#82V0V8020","Üye",5775,577
37,56,120,"Challenger II","Aziiz Aqeel","#JJQJYU0Y","Üye",5763,576
38,64,0,"Challenger II","ابو زايد","#C9G208JC2","Üye",5711,571
39,55,0,"Challenger II","g.a07a","#URGQ8VJLQ","Üye",5603,560
40,67,160,"Challenger II","vd_k","#Q2CGVJ9RR","Üye",5510,551
41,0,0,"Challenger I","ابوعبدالملك2020","#P0RGL2LPJ","Üye",5319,159
42,106,80,"Challenger I","kgvr","#L02PGRLU","Üye",5141,154
43,0,0,"Challenger I","ضربه يام","#9RVVJGRUC","Üye",5042,151
44,0,0,"14 Arena","fahad_alhajri","#LV2VCP9L","Üye",4940,148
45,0,120,"14 Arena","sun","#QPJ9JJJGY","Üye",4779,143
46,0,0,"13 Arena","abjs2","#2RU0VUPR","Üye",4459,133
47,0,40,"13 Arena","AK/ABOD","#U0PU8LP20","Üye",4415,132
48,0,0,"13 Arena","krazydragon","#82JL8RU0Y","Üye",4358,130
49,8,40,"13 Arena","F͎ A͎ R͎ S͎","#PQYVQC888","Üye",4325,129
50,0,40,"14 Arena","Octavio","#C8CGVGQJ","Üye",4668,140
