"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Royal Champion","JAVI55XD","#9VUL80VYJ","Member",9000,4500
2,16,0,"Grand Champion","ivan101","#QVPRYVV0","Member",8908,4454
3,410,40,"Grand Champion","optimusprime","#202VRCQVJ","Elder",8799,4399
4,100,0,"Grand Champion","perro_loco","#PRGC0PRPL","Member",8712,4356
5,331,0,"Grand Champion","DDragón","#2R9CR9PU","Co-leader",8615,4307
6,190,280,"Grand Champion","JoSsue3x_","#RGV0L0GQV","Elder",8542,4271
7,241,320,"Champion","MADARA!!","#29JQRVG08","Co-leader",8205,4102
8,410,0,"Champion","Melkih45","#2VCU8LR0P","Member",8179,4089
9,213,320,"Champion","panque","#UVGC99VV9","Co-leader",8170,4085
10,268,0,"Champion","Mao","#PQ8RVL9","Co-leader",8150,4075
11,28,0,"Champion","ChuyG","#RV0Q9LJPL","Co-leader",8091,2022
12,0,0,"Champion","Bran XD","#GJ9UGPVJY","Member",8060,2015
13,0,40,"Champion","Zexpower580","#2PVLCP9UP","Member",8030,2007
14,329,440,"Champion","Juanito XD","#2QUG0JGL8","Elder",8030,2007
15,266,0,"Master III","kevin xd","#98JYJG9R8","Co-leader",7915,1978
16,0,0,"Master III","Uriel :v","#QG9QP8QYP","Member",7850,1962
17,36,0,"Master III","Efrain","#2UCJGVJY","Co-leader",7757,1939
18,129,240,"Master III","PEPINO⚽","#JQ9Y8YPVY","Elder",7681,1920
19,448,480,"Master III","*Dalicioso*","#URV2CRRGY","Member",7600,1900
20,210,360,"Master III","jorge:)","#J0LQYR0C2","Elder",7565,1891
21,20,80,"Master III","P1XIEfps","#8VPJUCV2","Co-leader",7556,906
22,0,0,"Master III","secretaxel","#JRLRVC9PR","Member",7530,903
23,58,240,"Master II","cris","#V80RY99J9","Member",7421,890
24,280,0,"Master II","Ansel","#8LY08UQVQ","Leader",7412,889
25,202,360,"Master II","CESARGALLETA:)","#CGJQP02R0","Member",7398,887
26,232,280,"Master II","Spider-Man","#8YV9R02QU","Member",7313,877
27,314,440,"Master II","JJ_grefg2209","#GVVVQP9L8","Member",7288,874
28,46,0,"Master II","Grau 5.56 ✨","#C8Q9V0U","Member",7280,873
29,97,40,"Master II","Noxzye","#RCV9C2V8","Member",7245,869
30,174,280,"Master II","AlexVonWinkler","#C0QYVL0","Elder",7224,866
31,248,360,"Master II","DIEGO","#YVV0RG02R","Elder",7180,718
32,38,0,"Master II","Aliive 08","#20P29Q8G8","Co-leader",7166,716
33,273,320,"Master II","kompi","#PLJVC9RRU","Elder",7148,714
34,46,240,"Master II","gustavo","#2JQYU0RY2","Elder",7141,714
35,0,0,"Master II","Karely Ruiz ❤️","#J9J29Y922","Member",7135,713
36,430,0,"Master II","GENESIS","#UVR8J882V","Member",7121,712
37,258,350,"Master II","ɴᴏᴠᴀᴛᴏ ☁️","#JGJQP2VGV","Co-leader",7120,712
38,0,40,"Master II","M emilio 16","#2UVQRY0JC","Member",7088,708
39,368,240,"Master II","JON4 :)","#JQY80VYQ0","Elder",7067,706
40,16,40,"Master I","fernando c","#RQPYG0LL","Elder",6892,689
41,37,40,"Master I","pann","#CR8C29JCR","Member",6888,206
42,14,0,"Master I","mr_Goodman","#YULYPLJ2U","Elder",6887,206
43,0,0,"Master I","Gon","#2R2LG9UY8","Member",6874,206
44,44,0,"Master I","el chorizo","#GPU8PLLP0","Member",6868,206
45,244,400,"Master I","Jenrry","#9UPRVG8PL","Elder",6755,202
46,0,0,"Master I","Rockin","#2U0YY2CLY","Co-leader",6729,201
47,0,40,"Master I","Spartan1807","#U89L898Y2","Member",6727,201
48,429,550,"Master I","SayMeCvack","#RGVGRVY2P","Elder",6712,201
49,41,240,"Master I","@Internet27","#RUJG8VG0J","Elder",6530,195
50,30,80,"Master I","panafresco41","#RJ2QURQ2J","Member",6500,195
