"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,40,"Royal Champion","toke","#L8P220G","Elder",9000,4500
2,18,0,"Royal Champion","Amm","#PU2VVQC8","Elder",9000,4500
3,68,0,"Royal Champion","frank","#8URY99Q9","Elder",9000,4500
4,20,340,"Royal Champion","Georg1","#QC2QC88","Elder",9000,4500
5,38,0,"Royal Champion","DonLoco","#8QL22PU8V","Co-leader",9000,4500
6,50,360,"Royal Champion","Tunsalat","#8VV0Y0JQQ","Elder",9000,4500
7,0,0,"Royal Champion","Zena","#JV0URU8","Elder",9000,4500
8,20,0,"Grand Champion","Morse","#QJUUG08","Elder",8660,4330
9,58,0,"Grand Champion","Xalimo","#J99CLGQUJ","Elder",8619,4309
10,20,0,"Grand Champion","BjarneNielsen","#2PQP9LGY","Elder",8592,4296
11,40,0,"Grand Champion","bundgas","#8CUQG920G","Elder",8586,2146
12,20,0,"Grand Champion","babolise","#CRJPCGG","Elder",8586,2146
13,38,0,"Grand Champion","Blackbeard dfa","#80QUJ2Q98","Elder",8583,2145
14,30,0,"Grand Champion","CringeMaster","#29Y22CVRR","Elder",8566,2141
15,0,0,"Grand Champion","Ticonderoga","#G00YPQPLU","Elder",8563,2140
16,38,0,"Grand Champion","maximus","#8R20LRVL","Elder",8536,2134
17,60,0,"Grand Champion","JakobH","#QL2PR9G","Elder",8530,2132
18,20,440,"Champion","Papi ;)","#9JC9QL002","Elder",8268,2067
19,20,0,"Champion","Sax","#2VQRRJR","Elder",8256,2064
20,60,0,"Champion","sajbar","#GQ9YLV8C","Elder",8249,2062
21,40,0,"Champion","ziggy","#9Y08V8UGV","Elder",8243,989
22,10,0,"Champion","mathias og far","#L8QVR2R","Elder",8241,988
23,8,0,"Champion","brian larsen","#PGCQQG8RQ","Elder",8237,988
24,20,0,"Champion","Demagog","#99U9R8Y2R","Elder",8156,978
25,80,0,"Champion","bislev","#2J2YJRRGR","Elder",8148,977
26,90,0,"Champion","BatRiis","#PVL8L2909","Thành viên",8120,974
27,28,0,"Champion","lars","#2PQQQVJUC","Elder",8088,970
28,50,0,"Champion","Sandman","#PUGYYJC","Elder",8063,967
29,50,0,"Champion","Kristoffer","#22LJJLLVJ","Elder",8063,967
30,68,0,"Champion","gustav","#Q02JGRRG","Elder",8031,963
31,8,0,"Champion","Schwend Gönge","#YQVG9QJJ8","Co-leader",8000,800
32,106,0,"Master III","☢S.I.F☢","#2QJPPUJ2P","Co-leader",7937,793
33,110,0,"Master III","TigerDK","#2CP92LRVG","Elder",7821,782
34,10,0,"Master III","From","#J2Q0LJU","Elder",7815,781
35,0,0,"Master III","highlander","#YV9R2GYLC","Elder",7727,772
36,96,0,"Master III","raja","#QVLYJRUY","Leader",7706,770
37,20,0,"Master III","Brutalis","#U0LVVLC","Elder",7667,766
38,0,0,"Master III","WilliamFR","#UVJ0VU89R","Elder",7657,765
39,70,0,"Master III","ole.the.king","#2RJPGC82","Elder",7547,754
40,40,0,"Master III","HighTower61","#UURGYV2C","Elder",7532,753
41,0,0,"Master III","Gyldenkaaler","#900LJQ8U2","Elder",7530,225
42,28,0,"Master II","Frankieboy55","#CY02P2C","Elder",7136,214
43,10,0,"Master II","Gandalf","#PG09CJJ02","Elder",7124,213
44,30,0,"Master II","C'et","#89QLLVJR","Elder",7060,211
45,0,0,"Master I","Schmidt","#8V0CYC2Y","Thành viên",6999,209
46,20,0,"Master I","Old lady gaming","#G9JQPP9P","Elder",6807,204
47,10,440,"Challenger III","gammelsmølf","#Q899PY298","Thành viên",6478,194
48,0,0,"Challenger III","chazz","#RUYJJ9P","Elder",6114,183
49,0,0,"Challenger II","FedeGrimmeLort","#89GYQLYUQ","Elder",5858,175
