"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,56,0,"Royal Champion","Max Level","#G22YLLVU","Co-leader",9000,4500
2,94,0,"Royal Champion","Andrei_ka19","#PRQC8CG8R","Co-leader",9000,4500
3,46,0,"Royal Champion","DarkLight☆","#9L80GVL8G","Co-leader",9000,4500
4,0,0,"Royal Champion","vanXi","#2Y8QPVVGR","Co-leader",9000,4500
5,34,290,"Champion","Qwerty","#PYRQ92LUL","Co-leader",8174,4087
6,46,0,"Master III","Born","#PQLJ0U9RP","Elder",7875,3937
7,56,0,"Master III","samu","#P0UL8PLL0","Co-leader",7803,3901
8,0,0,"Master III","MURMUR - CoC","#2G2L9P2P","Co-leader",7788,3894
9,28,0,"Master III","Garou❤️Cindy","#P0JQ2CY","Member",7629,3814
10,15,0,"Master III","vlad","#80CGP8L89","Co-leader",7575,3787
11,49,10,"Master II","Katalyn","#YQ9QQPJV","Co-leader",7366,1841
12,152,0,"Master II","Bujie","#9RQPRRUC","Leader",7326,1831
13,58,0,"Master II","cataion","#99J08VV8","Co-leader",7297,1824
14,60,240,"Master II","original coc","#UCQRRYQ2","Co-leader",7263,1815
15,46,200,"Master II","Minda","#98Q0RRCY","Co-leader",7262,1815
16,0,0,"Master II","asyas","#9U8PRG0C","Co-leader",7261,1815
17,0,0,"Master I","Cristi","#9RURJ2L9","Co-leader",6526,1631
18,0,0,"Master I","KEK","#P2UJPRLC2","Co-leader",6500,1625
19,0,0,"Challenger III","xSlayder","#2CU8ULCGR","Elder",6324,1581
20,0,0,"Challenger III","Kenshi","#8QPQ0RLG8","Co-leader",6273,1568
21,0,0,"Challenger III","cotzo","#22982RUQP","Co-leader",6064,727
22,0,0,"Challenger II","Motanul","#2VLC0LLCP","Co-leader",5941,712
23,0,0,"Challenger II","BulleT - CoC","#2CP0YPCR","Co-leader",5916,709
24,0,0,"Challenger II","pupelee","#JJCJ288","Co-leader",5810,697
25,0,0,"Challenger II","raZZor","#2JCVCRY0P","Co-leader",5799,695
26,0,0,"Challenger II","ghgghh","#2R098PCU","Co-leader",5775,693
27,0,0,"Challenger I","nisZsan","#JPCVJQ2Y","Co-leader",5742,689
28,0,0,"Challenger II","greedy","#298UP29YY","Co-leader",5679,681
29,0,0,"Challenger II","Andrei_sb","#PRR9GV0U","Co-leader",5661,679
30,0,0,"Challenger II","__kel!","#2Y9LJRGLJ","Co-leader",5618,674
31,0,0,"Challenger II","woodyinho","#J892VVV0","Co-leader",5613,561
32,0,0,"Challenger II","Eric cartman","#82YPPYQVU","Co-leader",5609,560
33,0,0,"Challenger II","Verde37 - CoC","#VV28LLQ","Co-leader",5500,550
34,0,0,"Challenger I","ivi","#Y8R0UYV9","Co-leader",5410,541
35,0,0,"Arena 14","Fatzu","#20Y9RRRP2","Co-leader",4959,495
36,0,0,"Arena 14","Cozo","#8QRPUVJQ","Co-leader",4667,466
