"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,218,0,"Champion","Lord ser","#8LRPURLRV","Co-leader",8133,4066
2,162,0,"Champion","Schiavinato","#2RG2VL898","Co-leader",8058,4029
3,94,0,"Master III","chori ka$h!!","#CVCYUJ88","Member",7854,3927
4,56,80,"Master III","GabrielCH","#U892V8JRV","Co-leader",7812,3906
5,0,40,"Master III","calisaya456","#JP09RVQPU","Member",7609,3804
6,56,140,"Master III","Manu","#20QQYGVYP","Elder",7593,3796
7,61,0,"Master III","dani8390","#8YYLLPUJY","Elder",7538,3769
8,0,40,"Master II","Mateo","#YUJVPCV8P","Elder",7313,3656
9,52,120,"Master II","suarez7","#CJPJPJCG8","Member",7312,3656
10,148,0,"Master II","papa","#28VQ0LJVG","Co-leader",7220,3610
11,225,240,"Master II","chubitito","#822CJG8VG","Elder",7149,1787
12,119,0,"Master II","-Marina1234","#2UPC9GGGC","Co-leader",7082,1770
13,84,240,"Master II","DE LOS BOSQUES","#U2G9U0RPP","Co-leader",7055,1763
14,0,0,"Master II","fer","#LC0PP2R9U","Co-leader",7050,1762
15,18,0,"Master II","the greg falso","#P200RC9VR","Co-leader",7049,1762
16,8,0,"Master II","centinela","#90U009R22","Co-leader",7030,1757
17,81,0,"Master II","XWV : 13","#CRRPC2YJ0","Member",7006,1751
18,0,0,"Master I","jhovanna","#J0LPL22PU","Member",6847,1711
19,0,57,"Master I","MADONA","#CU8RU9QJL","Member",6809,1702
20,8,0,"Master I","El zorro","#QGQVJ02R8","Member",6790,1697
21,0,0,"Master I","LuckyLuque127","#2RCJ8RV8","Member",6766,811
22,44,80,"Master I","pepo","#2VUJPG209","Leader",6763,811
23,8,0,"Master I","Yoshin1","#2P2L2G9JR","Co-leader",6749,809
24,78,120,"Master I","MsterAdri","#U0V0Q0GQ8","Member",6745,809
25,31,40,"Master I","HM.Morado","#CQCQGL28V","Member",6725,807
26,56,120,"Master I","^_^","#UPV99RQP0","Member",6704,804
27,110,200,"Master I","saul72","#9L2RPUJJ","Elder",6697,803
28,0,0,"Master I","Olhesa","#QUL0RU2UP","Co-leader",6682,801
29,10,0,"Master I","leoba","#C2CY8C80Y","Co-leader",6652,798
30,216,176,"Master I","iker","#8GL2PR2LL","Member",6647,797
31,44,0,"Master I","franco","#JJG92R2PL","Member",6642,664
32,40,40,"Master I","Ela de Troya","#J0G28C92","Co-leader",6640,664
33,16,50,"Master I","eduardo","#QPP2JGCQG","Co-leader",6590,659
34,0,0,"Master I","THOR","#C99C8YY8","Co-leader",6571,657
35,0,0,"Master I","spook","#U20P0GPLP","Member",6514,651
36,124,160,"Master I","Saliso","#U2RCC2RG8","Member",6508,650
37,26,120,"Challenger III","°Majito★","#CJ89U9CJR","Member",6380,638
38,8,160,"Challenger III","GIKISHIMOTO","#RR9LG0V98","Member",6309,630
39,0,120,"Challenger III","Jean Carlos","#UUU9VCGVP","Member",6304,630
40,0,0,"Challenger III","Janer@","#C992V89LJ","Member",6216,621
41,51,0,"Challenger III","El Pepe","#CJV09JPLJ","Member",6166,184
42,0,0,"Challenger III","⚡Esteban_dido⚡","#GC8JVG0UC","Member",6133,183
43,0,76,"Challenger III","Ronaldo cr7","#UVPULU080","Member",6121,183
44,0,0,"Challenger III","lion 1 youtube","#2PVQC8CP9","Co-leader",6014,180
45,0,0,"Challenger III","the big bang","#2Q8JPR0JP","Member",6000,180
46,64,80,"Challenger II","vane","#PQQL02QJG","Co-leader",5898,176
47,0,0,"Challenger I","alicia","#C98LVUQ2G","Co-leader",5356,160
48,131,0,"Arena 14","srto.alberto","#28PVCYGPY","Member",4724,141
