"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Royal Champion","Milton","#8Q2J22CG9","Co-leader",9000,4500
2,9,0,"Royal Champion","oscarcg","#RLL9YLQP","Co-leader",9000,4500
3,54,0,"Royal Champion","Deja-Vu !!","#8YV98JGQ2","Co-leader",9000,4500
4,26,0,"Royal Champion","gun!","#P9VV8VUQ","Co-leader",9000,4500
5,64,0,"Royal Champion","☠️Smith_Ramos☠️","#2UR8Q2VJ","Co-leader",9000,4500
6,0,0,"Grand Champion","NG I T. Zad✊","#88LCGVYYY","Leader",8589,4294
7,0,0,"Grand Champion","NG I SniperPymp","#20V9GG88","Co-leader",8552,4276
8,18,0,"Champion","JesGV","#9YQYLP8U8","Co-leader",8354,4177
9,16,10,"Champion","MaTuChO","#GCPCRPRU","Member",8160,4080
10,0,0,"Champion","ARELAN♥","#8UCCC98Q2","Co-leader",8000,4000
11,0,0,"Master III","NG I Ｅｍｉｒ✘","#P082Y8R9L","Co-leader",7784,1946
12,0,0,"Master III","pako","#9CGLGQY2Q","Co-leader",7737,1934
13,0,40,"Master III","Lit Sado㊙️","#V8CUL80","Member",7540,1885
14,0,0,"Master II","Jacky","#88Q00LR99","Co-leader",7477,1869
15,0,0,"Master II","NoobSlayer","#8C8GP2LCP","Co-leader",7435,1858
16,0,0,"Master II","jocas","#JRPQGVUG0","Member",7329,1832
17,0,0,"Master II","⚡BaTirco⚡","#9GUQ92RP9","Co-leader",7301,1825
18,8,9,"Master II","¥ąhīr","#2VLL8YLCY","Member",7253,1813
19,10,112,"Master II","ESG GABOIII","#UC9YQG8V","Co-leader",7149,1787
20,0,40,"Master II","jons","#80892Q9Y","Member",7090,1772
21,0,0,"Master II","ANTRAX :v","#289QY9QLL","Co-leader",7054,846
22,0,0,"Master I","Benen","#PLU2YVGLC","Co-leader",6893,827
23,0,0,"Master I","cain","#JL222Y90Y","Member",6886,826
24,0,0,"Master I","☠️Smith_Ramos☠️","#2JJ2UR2VY","Co-leader",6809,817
25,0,0,"Master I","kaido","#CPLJ8GR8G","Elder",6689,802
26,0,20,"Master I","long","#L2RYG8QCJ","Member",6500,780
27,0,0,"Challenger III","LUFY","#G99YR99GC","Member",6435,772
28,0,0,"Challenger III","NG I Larrykpoya","#J8Y2PJ9P9","Co-leader",6381,765
29,0,0,"Challenger III","laricapija","#U9UYLJCPP","Co-leader",6320,758
30,0,0,"Challenger II","Elma ranero","#CJGYUQY2U","Member",5858,702
31,0,0,"Challenger I","Chifu Antrax","#2QUQQRUYR","Member",5039,503
