"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,104,0,"Royal Champion","♠️THE HALCYON♠️","#C0QQL0U2","Anziano",9000,4500
2,132,0,"Grand Champion","mohadi","#2UVPQ2YPV","Capo",8886,4443
3,24,0,"Grand Champion","YODA sensei","#VYYPJYV8","Co-capo",8644,4322
4,128,0,"Grand Champion","issam1987","#2QGP2VPJ8","Anziano",8630,4315
5,0,0,"Champion","zutso yanis","#GYYL8CQCR","Anziano",8322,4161
6,28,80,"Champion","kkbinks","#RULLJ0L98","Anziano",8304,4152
7,50,0,"Champion","Anis","#P9RR8C2C8","Co-capo",8273,4136
8,64,120,"Champion","SPEED","#8YCV22CL2","Anziano",8150,4075
9,116,0,"Champion","mhd 10","#RPCPCQRC","Anziano",8099,4049
10,57,150,"Champion","krïmø","#QP299RR9","Anziano",8094,4047
11,0,0,"Champion","ADEL","#GGJR8VYL0","Anziano",8033,2008
12,20,0,"Champion","Lord Samy","#C2YJ9V2PC","Anziano",8030,2007
13,0,0,"Champion","HamiD","#U902QY8PP","Anziano",8028,2007
14,0,0,"Champion","maydes","#YLJGU8YC2","Anziano",8000,2000
15,38,40,"Master III","✨HãkØ✨","#2CLGJJRQJ","Anziano",7933,1983
16,36,160,"Master III","Ñâçērö U.Hërø","#9QRQYY0QL","Anziano",7897,1974
17,182,240,"Master III","Hafid_Don","#C2PC8RJVC","Anziano",7826,1956
18,0,0,"Master III","mustafa","#P89VJCJ9","Anziano",7740,1935
19,0,0,"Master III","alae","#8JJ98V828","Co-capo",7724,1931
20,0,0,"Master III","wallyson Batist","#JGCGCQRVL","Anziano",7693,1923
21,0,0,"Master III","كابوس","#8RPCJCYJ0","Anziano",7660,919
22,0,0,"Master III","rostom","#UP9RLUGR","Anziano",7654,918
23,0,0,"Master III","ja cob","#8CG8028RP","Anziano",7625,915
24,0,0,"Master III","didi","#2V2GCQCY9","Anziano",7564,907
25,0,0,"Master III","islam","#9LRJJJU8U","Anziano",7552,906
26,10,40,"Master III","yasser","#PUYLCJ","Anziano",7549,905
27,38,80,"Master II","Hmail","#VL9YQRLJY","Anziano",7451,894
28,155,0,"Master II","Mbs129","#282JGR8JR","Anziano",7401,888
29,60,120,"Master II","NICOTL05","#P9Y9Q9LR","Anziano",7340,880
30,0,160,"Master II","Clash_Royale_Dz","#8QJ20C80","Membro",7297,875
31,0,0,"Master II","✨malek_gto✨","#PQG0RPRPQ","Anziano",7282,728
32,16,40,"Master II","zinoi","#9G8CJ0U8V","Anziano",7228,722
33,0,0,"Master II","Salah Eddine","#YPLU8JPUY","Anziano",7119,711
34,0,0,"Master II","diden","#J8QL89GVL","Anziano",7088,708
35,0,0,"Master II","terrible zven","#YRRG9L8","Anziano",7083,708
36,124,160,"Master II","vet","#2LU2VPC0V","Anziano",7060,706
37,0,0,"Master II","bîbøū","#2RCL80RRJ","Anziano",7043,704
38,10,40,"Master II","Khalil","#9LURVR8QV","Anziano",7030,703
39,0,0,"Master II","souhaibe","#VLP8LRPP","Anziano",7001,700
40,20,0,"Master I","hamada","#2JRV2VRP8","Anziano",6955,695
41,18,0,"Master I","Amine","#L2U90R0JY","Anziano",6802,204
42,0,0,"Master I","god of war","#8JYP82JVC","Anziano",6669,200
43,0,0,"Challenger III","wail","#JG9Q22PQC","Anziano",6371,191
44,0,0,"Challenger II","hautegamme ;;;","#CU2V8VCRQ","Anziano",5762,172
45,0,0,"Challenger II","Aini","#UJ998QL00","Anziano",5759,172
46,0,0,"Challenger II","bxllel","#CRYL22RQV","Anziano",5670,170
