"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,196,20,"Royal Champion","Samuco","#PQY8UYRY0","Участник",9000,4500
2,226,160,"Royal Champion","Antrax","#9R0RRPYRL","Старейшина",9000,4500
3,20,0,"Royal Champion","Miguel121Z","#90LQJVULQ","Глава",9000,4500
4,0,0,"Royal Champion","Ëlëäb mëjïª","#C9QRRCYUU","Участник",9000,4500
5,44,0,"Grand Champion","marvin07","#9PUGCUURL","Участник",8656,4328
6,0,40,"Grand Champion","M1CHA","#8QQJ0QP28","Участник",8532,4266
7,121,240,"Champion","TQ Rowan","#2YY2VCCQ2","Участник",8043,4021
8,237,320,"Master III","Alejandro","#2P8RUR0GU","Участник",7906,3953
9,0,0,"Master III","dragron azul","#P8LGLPJV8","Участник",7819,3909
10,0,0,"Master III","Richard RCL","#2Q2Y2LQ0","Старейшина",7772,3886
11,0,0,"Master III","v̸i̸c̸t̸o̸r̸s̸~","#9YR0LYQU","Участник",7735,1933
12,223,0,"Master III","djbabidy","#2PYQPCC8V","Старейшина",7705,1926
13,102,180,"Master III","Robert","#YQ2Q982VJ","Участник",7678,1919
14,0,0,"Master III","Sami_Herrera","#LCUL8R90","Старейшина",7649,1912
15,0,0,"Master III","aadrian","#2RPY9R82Q","Участник",7500,1875
16,0,0,"Master II","te viole","#P0RLR9JL8","Участник",7477,1869
17,0,0,"Master II","BRUNO_SKM","#QUQY8VGGV","Участник",7417,1854
18,141,328,"Master II","B Darks","#QC2CUP2PP","Участник",7410,1852
19,286,10,"Master II","SNIPER","#2P99VVYUV","Участник",7393,1848
20,314,430,"Master II","mini boys","#YYCURRRJ","Участник",7304,1826
21,0,0,"Master II","Pain","#2JVJGYR0J","Участник",7199,863
22,0,0,"Master II","Lemrs51","#9Y2U90R9","Участник",7158,858
23,8,80,"Master II","Odilulu","#2P92UVRJY","Участник",7087,850
24,0,0,"Master II","OmegA","#8VLL8JGQ0","Участник",7054,846
25,0,0,"Master II","Charlesparky⚡️","#8PVUL8YCC","Участник",7030,843
26,0,0,"Master I","Carlos :-:","#YLJ0JRVGU","Участник",6824,818
27,84,120,"Master I","AM7","#8LV8GYR8L","Участник",6807,816
28,0,0,"Master I","⭐♥️KING♥️⭐","#JPYQLY8PV","Участник",6744,809
29,20,0,"Master I","herson alvarez.","#R8UU2VU0C","Участник",6650,798
30,193,416,"Master I","Snow","#RUUVPCUYR","Участник",6549,785
31,0,0,"Master I","Anthony","#Y899UVQY2","Участник",6530,653
32,0,0,"Master I","jonathan34","#8QJCQ0R0V","Участник",6507,650
33,0,0,"Master I","gustavo","#JG2UR2R9U","Участник",6501,650
34,0,0,"Challenger III","fénix kun","#Q82YPR9GU","Участник",6358,635
35,0,0,"Challenger III","risedv_","#C02GJC0QR","Участник",6276,627
36,0,0,"Challenger III","NOVATO","#CL0C2JRLJ","Участник",6173,617
37,28,0,"Challenger III","ArielKing","#CRC2GLQVQ","Участник",6129,612
38,0,0,"Challenger III","León","#CC9J880CL","Участник",6127,612
39,44,40,"Challenger III","Marvin_-×-","#J2CV0UGUU","Участник",6027,602
40,0,0,"Challenger II","CARLIÑOS","#YJ2PUV0YU","Участник",5837,583
41,186,440,"Challenger II","lebzu","#JGGRVJYQ0","Участник",5752,172
42,48,80,"Challenger II","aleclucks","#G9VY2VGRJ","Участник",5534,166
43,0,0,"Challenger II","Estarus","#CPYJVCVR0","Участник",5510,165
44,0,0,"Challenger II","eliaspro123","#JVJJJYVPQ","Участник",5502,165
45,180,272,"Challenger I","panito","#JRLLC98Q0","Участник",5482,164
46,0,0,"Challenger I","marvin","#UCG02YQCR","Участник",5380,161
47,7,0,"Challenger I","bastian000007","#LLULR0G2L","Участник",5334,160
48,0,0,"Challenger I","el pan xD 3","#JUGJVP82Q","Участник",5153,154
