"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,278,0,"Royal Champion","el Patriarca","#8QRJJJ0R","Lider",9000,4500
2,266,0,"Royal Champion","#PEDRO","#2VU0RCV2V","Büyük",9000,4500
3,0,0,"Royal Champion","&lt;c4&gt;●INSANOPAPI","#GRPUVQU2R","Büyük",9000,4500
4,146,0,"Royal Champion","HARU","#82GUJ92RY","Üye",9000,4500
5,42,0,"Grand Champion","VIL VILLANO","#8QVJPY88G","Büyük",8795,4397
6,167,0,"Champion","LUNAtick ":..:"","#8LVUR22LY","Üye",8088,4044
7,70,0,"Champion","chulaso","#92LQCPVRP","Yardımcı lider",8065,4032
8,240,0,"Champion","EMPERADOR","#P09CP88J8","Üye",8063,4031
9,218,357,"Champion","ALEX","#P0292QP2L","Üye",8000,4000
10,84,0,"Master III","Eliezer","#2C9V8UQQU","Yardımcı lider",7763,3881
11,69,272,"Master III","putin","#PPR99C8CL","Üye",7738,1934
12,82,120,"Master III","Romel","#29GCPJJ9","Üye",7710,1927
13,0,0,"Master III","特ＡＫＩＬＥＳᴳᵒᵈ特","#2LCQ0L9UQ","Üye",7576,1894
14,0,368,"Master III","Samu","#9PV8RV2Q2","Üye",7559,1889
15,26,0,"Master III","kevin ash","#UP88UVJC","Üye",7556,1889
16,0,0,"Master III","eduard cadena c","#882GGQVGJ","Üye",7534,1883
17,32,0,"Master III","(^_-) Guti ^_^","#R88RPY2U","Üye",7530,1882
18,0,0,"Master III","$$@messi@$$","#9J8VVJYYC","Üye",7530,1882
19,238,0,"Master II","RufoLemur","#Q082R9YY2","Üye",7452,1863
20,16,0,"Master II","el destructor","#PGVRRJU89","Üye",7452,1863
21,0,40,"Master II","CHRISS","#2VCCVJG8G","Üye",7224,866
22,24,200,"Master II","MATTHEW","#UJUCU8G90","Üye",7212,865
23,18,80,"Master II","DP2","#P8J8JRUC2","Üye",7186,862
24,0,0,"Master II","BEYMAR","#LPPRUQ0V","Üye",7185,862
25,94,240,"Master II","elvis","#L8Y9PG8JU","Üye",7093,851
26,52,0,"Master II","꧁☆Ⓚⓔⓥⓘⓝ ☆꧂","#RLLQQ9UCR","Üye",7060,847
27,10,0,"Master II","GOMITAS","#RJUQCY9G8","Üye",7036,844
28,0,0,"Master I","jc","#R9LRC9RR9","Üye",6965,835
29,0,0,"Master I","Juan","#JC80V900R","Üye",6952,834
30,0,0,"Master I","CRISTIAN YUCRA","#YGYC2J9JU","Üye",6835,820
31,0,0,"Master I","Franco","#YLPRYG8VQ","Üye",6793,679
32,0,0,"Master I","Tony montana2","#UUQ8QJ00P","Üye",6500,650
33,110,200,"Challenger III","dilan316","#9U00RRV90","Üye",6346,634
34,0,0,"Challenger III","ᴍᴀʀɪᴇʟ","#UPRYCRG9C","Üye",6312,631
35,80,0,"Challenger III","ᵃⁿᵈʳᵉˢ❤️","#GGGQVURJJ","Üye",6293,629
36,114,80,"Challenger III","Matheo","#VJUPGV9RG","Üye",6282,628
37,78,240,"Challenger III","fan tumbao","#UY8QGGRVV","Üye",6274,627
38,0,0,"Challenger III","trjose","#JRVJY2QPP","Üye",6125,612
39,8,40,"Challenger III","wilder●~●","#G8QV9Y8CQ","Üye",6074,607
40,126,0,"Challenger II","cristian","#GUUGGRJQY","Üye",5923,592
41,12,40,"Challenger II","ĶĪĽĻĚŘ","#Q8URRPGUP","Üye",5905,177
42,18,80,"Challenger II","jhair11","#VYPJG289J","Üye",5904,177
43,0,0,"Challenger II","『ᵀˣ』☯ＯＴＡＫＵ☯","#R2URJV9G2","Üye",5899,176
44,24,120,"Challenger II","papucho","#VLCVUJLRR","Üye",5826,174
45,35,190,"Challenger II","choco","#P8P0LUV9G","Üye",5800,174
46,0,40,"Challenger II","dariolino","#CCYQYGJQG","Üye",5783,173
47,10,0,"Challenger II","kaneki","#2L00QR8C0","Üye",5774,173
48,0,0,"Challenger II","si me atacas er","#V0RG2PLLQ","Üye",5765,172
