"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 13","erick","#PLCLQQ80R","Member",4390,2195
2,0,0,"Arena 12","Omar Wael","#PU99PJGPL","Member",4007,2003
3,0,0,"Arena 12","CanCan0621","#LG0828CGC","Elder",4001,2000
4,0,0,"Arena 12","fernando","#8V2YVQ2GR","Member",4001,2000
5,0,0,"Arena 12","dyagoÆ","#PC998RL0L","Member",4002,2001
6,0,0,"Arena 11","DiegoMG","#PCJLYJC0R","Member",3338,1669
7,0,0,"Arena 12","çapanoğlu","#L8VP822VU","Co-leader",4001,2000
8,0,0,"Arena 4","CrazyPanda","#Q8UU0UJQJ","Elder",1163,581
9,0,0,"Arena 12","Tunç","#PPURUCC2C","Leader",4001,2000
10,0,0,"Arena 12","Wzard","#8PGQ80GVL","Member",3600,1800
11,0,0,"Arena 3","eliseopro","#LY0VG2CU0","Member",914,228
12,0,0,"Arena 12","Masso","#PCJG9Q9J9","Co-leader",4001,1000
