"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","TommyTornado","#8JGCVC9Q","Membro",8721,4360
2,0,0,"Champion","viaene2","#29R9C8GQJ","Colíder",8430,4215
3,64,0,"Champion","kevin","#92JYJQR88","Ancião",8330,4165
4,40,80,"Champion","Alexander","#2Q2LCJ0L","Membro",8148,4074
5,66,0,"Champion","Alexander Ruben","#2VU9YCCPQ","Colíder",8090,4045
6,92,130,"Champion","MiKaaj","#92JCL9YL","Ancião",8036,4018
7,26,0,"Champion","frukas","#202CPG08Y","Ancião",8030,4015
8,0,0,"Master III","&lt;c3&gt;Kyzmo","#8YC9YLQYU","Membro",7813,3906
9,0,0,"Master III","MasterShifu","#2Q0RGR8YG","Ancião",7737,3868
10,42,120,"Master III","nickvdm","#GPLV290G","Membro",7694,3847
11,54,0,"Master III","biest","#8VYL0Y9G","Lider",7645,1911
12,0,0,"Master III","tom","#C2YRULYQ","Membro",7530,1882
13,0,0,"Master III","✌️Tommeey✌️","#9CY8UL2G","Membro",7513,1878
14,116,0,"Master II","jupilerke nico","#9QQJULJYU","Colíder",7387,1846
15,0,0,"Master II","bOEm","#2P8VLC9VY","Ancião",7258,1814
16,130,0,"Master II","ik","#Y0CJQQ08R","Ancião",7240,1810
17,0,0,"Master II","Steininggrad","#2Q9CQRJU8","Ancião",7187,1796
18,54,120,"Master II","Morpheus","#L02CC8RYG","Ancião",7137,1784
19,0,0,"Master II","fabian","#P8C2YVLR","Membro",7108,1777
20,72,0,"Master II","King G","#RYR9CGYQ","Membro",7108,1777
21,8,0,"Master II","jorben","#9CJ29UVRC","Membro",7052,846
22,38,40,"Master II","Joachim","#YCCJVJUY","Membro",7047,845
23,24,0,"Master II","bab","#R8J09PU","Membro",7012,841
24,42,104,"Master I","destroyer","#YLQJRRQPC","Membro",6840,820
25,0,0,"Master I","konstantijn","#8LGYCPYV","Membro",6838,820
26,0,0,"Master I","aydin2018","#P9QPGCGVP","Membro",6731,807
27,10,0,"Master I","Sir Pjer","#8UQY8LJ2","Membro",6711,805
28,28,40,"Master I","coconando08","#LCPVRU9UJ","Membro",6669,800
29,0,0,"Master I","matteoooh","#80U09RJ9","Membro",6644,797
30,0,0,"Master I","Bob","#9YYUGC88","Membro",6591,790
31,0,0,"Master I","jose gimenez","#8CLCQP02Y","Membro",6500,650
32,0,0,"Challenger III","Wakob","#80JY8GPY2","Membro",6491,649
33,34,40,"Challenger III","robbe","#G892PV28","Membro",6406,640
34,0,0,"Challenger III","cal","#9UR8JGUGG","Membro",6387,638
35,0,0,"Challenger III","hong kong 69","#RRLPURQ2P","Membro",6349,634
36,36,40,"Challenger III","Mitjulia","#82J9YU2P","Membro",6298,629
37,10,80,"Challenger III","JM junior","#R8VPYUUPR","Membro",6272,627
38,0,0,"Challenger III","Ons Bomma","#V09JRCJR0","Membro",6164,616
39,0,40,"Challenger III","dak hamer","#20C0J0QGQ","Membro",6063,606
40,52,130,"Challenger II","ViciousWar","#98R0Y0PQJ","Membro",5883,588
41,0,0,"Challenger II","kainan","#LLUUU8G9C","Membro",5740,172
42,0,0,"Challenger II","nick","#2P9RVYY9U","Membro",5631,168
43,8,40,"Challenger II","ilian","#CUR20PRQ","Membro",5538,166
44,0,0,"Challenger II","lou_11","#UYL9V999Q","Membro",5500,165
45,0,0,"Challenger II","NoobWorld","#YCRG8J2Y2","Membro",5500,165
46,0,40,"Challenger I","i like ni…","#RL8Q0JP92","Membro",5418,162
47,66,72,"Challenger I","emiryalin","#99882V8QR","Membro",5319,159
48,94,90,"Challenger I","nielske.be","#LRJC029JL","Membro",5195,155
