"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","ZaRaK KhAn","#8UVYYGUR","Co-leader",9000,4500
2,0,0,"Grand Champion","saad","#UUJL0CRQ","Co-leader",8679,4339
3,0,0,"Grand Champion","WASI","#PJY92YCP8","Member",8676,4338
4,0,0,"Grand Champion","Jigsaw","#9UQV0Y2JY","Co-leader",8609,4304
5,0,0,"Grand Champion","Man of Steel","#80YL8C0J9","Co-leader",8593,4296
6,0,0,"Champion","wAleED AfrIDI","#20YLJ8VRG","Elder",8338,4169
7,0,0,"Champion","Supreme","#R0R8P202","Leader",8178,4089
8,0,0,"Champion","skull crusher","#PJPGPR2CP","Member",8176,4088
9,0,0,"Champion","SAJJAD HUSSAIN","#9GCVPU2Q","Member",8156,4078
10,0,0,"Champion","ash","#LLU2LV2VC","Elder",8149,4074
11,0,0,"Champion","Waqas Amjad","#2PVQ2Y9Y","Elder",8120,2030
12,0,0,"Champion","Virus","#29VJJGG29","Co-leader",8120,2030
13,0,0,"Master III","zain ali","#9Y9QJ99VR","Elder",7923,1980
14,0,0,"Master III","$hAn,♥️","#8L0LPY8RP","Member",7855,1963
15,0,0,"Master III","Taimur","#20JRLYUGV","Member",7668,1917
16,0,0,"Master III","Ali","#82VGRC88","Member",7641,1910
17,0,0,"Master III","ayubk","#UQC2PQQ","Member",7624,1906
18,0,0,"Master III","Game of Throne","#2GYLLQYLL","Elder",7594,1898
19,0,0,"Master III","Ibn e Sardar","#80VQP9RQL","Elder",7579,1894
20,0,0,"Master III","zeesh@n","#9PC9R9V02","Member",7540,1885
21,0,0,"Master III","Rebel","#LQ0JGVCRG","Co-leader",7535,904
22,0,0,"Master III","abbassays","#U00UQVY8","Elder",7534,904
23,0,0,"Master III","Sayyam Hussain","#2YLRRR2G","Co-leader",7530,903
24,0,0,"Master II","Abdullah Ahmad","#99PGUV0QG","Member",7446,893
25,0,0,"Master II","Basra","#2L90YCQU","Elder",7422,890
26,0,0,"Master II","Dark Knight","#JRJC9JJC","Member",7383,885
27,0,0,"Master II","Ibrahim","#GPPGU0GY","Co-leader",7301,876
28,0,0,"Master II","Rameez","#PUVURLPG8","Member",7271,872
29,0,0,"Master II","abdurehman","#Q08G280R","Member",7244,869
30,0,0,"Master II","lionheart","#2YV8CVRC0","Member",7186,862
31,0,0,"Master II","toodles","#2J92CC22U","Member",7124,712
32,0,0,"Master II","suhail","#PRY08R9LG","Elder",7087,708
33,0,0,"Master II","zaib","#L2G9JRLPR","Elder",7032,703
34,0,0,"Master II","Grim Reaper","#8208QUGP","Member",7030,703
35,0,0,"Master II","No Mi","#J9GJUUGYJ","Elder",7030,703
36,0,0,"Master II","sa","#RP9L229P","Member",7002,700
37,0,0,"Master II","MIAN SAMI","#2PCCLLLQ","Member",7000,700
38,0,0,"Master I","Amjid Afridi","#LQ2LJ0YJC","Elder",6783,678
39,0,0,"Master I","Hulk45","#28QLG2UUY","Member",6768,676
40,0,0,"Master I","malik","#P92R2YQRQ","Member",6734,673
41,0,0,"Master I","Azan Tassawar","#RP08Q2G2L","Member",6680,200
42,0,0,"Master I","FaZe_ShOcK","#9QVC92LYG","Member",6647,199
43,0,0,"Master I","الشيخ","#8UPURU8R","Member",6606,198
44,0,0,"Master I","⚜Taurus Queen⚜","#88PVQ9QVR","Co-leader",6592,197
45,0,0,"Master I","almeerumer","#LVY90J2VY","Member",6586,197
46,0,0,"Master I","ladlamalik","#PV9UQGV8J","Member",6530,195
47,0,0,"Challenger III","sunny","#209UY0990","Elder",6046,181
48,0,0,"Challenger III","`~°○☆M-E☆○°~`","#88R2GJ2G0","Member",6002,180
49,0,0,"Challenger II","Warpig","#PYGVJJ98","Elder",5799,173
