"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,34,0,"Grand Champion","Destroller DC","#JRJ9G02V","القائد",8828,4414
2,16,0,"Champion","Armando","#P9UYYP9","قائد مساعد",8259,4129
3,0,0,"Master III","Gonzo","#8LRY8LQC","قائد مساعد",7804,3902
4,36,65,"Master III","julio","#V0VRG8YPR","قائد مساعد",7533,3766
5,0,0,"Master III","DonPool","#RQ8JPQ90","قائد مساعد",7500,3750
6,0,0,"Master II","Mini mike","#8U8YQ2LRU","كبير",7155,3577
7,46,0,"Master II","Victorls","#28QVRPJ8","كبير",7108,3554
8,0,0,"Master II","karlozz","#CGJGQUR","عضو",7034,3517
9,0,0,"Master I","boladerecha","#GJ8GPGC9R","عضو",6894,3447
10,0,0,"Master I","TheMadrox","#2U2299GRL","عضو",6883,3441
11,0,0,"Challenger III","ang","#UP2VR0JLR","عضو",6030,1507
12,0,0,"Challenger II","CCA","#YJR0YG8YG","كبير",5837,1459
13,0,0,"Challenger II","noop","#UQ90LJ8VC","عضو",5714,1428
14,0,0,"Challenger II","Sebastián","#J8GVY9RLG","عضو",5704,1426
15,45,40,"Challenger II","영혼","#VPR0QCQPJ","عضو",5594,1398
16,28,74,"Challenger II","Angel17gamersss","#UVYQVCC2C","عضو",5588,1397
17,0,0,"الساحة 14","EDUARDO NARCO","#RJ0GJJ90V","عضو",4741,1185
18,0,0,"الساحة 13","CarlosGQ","#VJJVV8JQ8","عضو",4415,1103
19,20,40,"الساحة 12","potato.chip22","#UYLUPVR0V","كبير",3830,957
20,0,0,"الساحة 10","mewingsupremo","#VV8LU009Q","عضو",3204,801
21,0,0,"الساحة 9","Johann oo","#C2L228UG8","عضو",2691,322
22,0,0,"الساحة 9","fortnite","#VRUJPV2J0","عضو",2676,321
23,0,0,"الساحة 7","hj JFK","#VLL0RYRC0","عضو",2108,252
24,0,0,"الساحة 6","FABIÁN","#ULGCV8G22","عضو",1989,238
25,0,0,"الساحة 6","EyunEcon","#GV9YYJCGJ","عضو",1697,203
26,0,0,"الساحة 6","King zurdo","#GG8GPG9PL","عضو",1626,195
27,0,0,"الساحة 6","Jesus_g1224","#JRYQ0URUG","عضو",1607,192
28,0,0,"الساحة 5","el hermoso","#VU9UYPQLV","عضو",1456,174
29,0,0,"الساحة 4","Oscar","#ULPL09RV0","عضو",1065,127
30,0,0,"الساحة 4","Acosta ✓","#UL0Q0CV0C","عضو",1043,125
31,0,0,"الساحة 4","ternura68","#VYLU0P89U","عضو",1041,104
32,0,20,"الساحة 4","centauro","#ULPVLJP0L","عضو",1004,100
33,0,0,"الساحة 3","sudorosos 48tjr","#U9Q9JQGLC","عضو",943,94
34,0,0,"الساحة 3","MAPACHEPR","#VVCQ8ULGR","عضو",884,88
35,22,10,"الساحة 3","Freddy fasber","#UYPUCVR8R","عضو",827,82
36,0,0,"الساحة 3","Y4444","#VVC8GYV8R","عضو",793,79
37,0,0,"الساحة 3","NAPOLEÓN","#VYQ8QU8RJ","عضو",628,62
38,0,0,"الساحة 2","Harmonrcs","#VJ98UR99G","عضو",495,49
39,0,0,"الساحة 2","Sergiolgbt","#V20UCYLP8","عضو",303,30
40,0,0,"الساحة 2","se","#UL0JYPCU9","عضو",303,30
41,0,0,"الساحة 1","Anny","#VU82JY9Y0","عضو",252,7
42,0,0,"الساحة 1","Bagheera mini","#ULJVQ9PU2","عضو",216,6
43,0,0,"الساحة 1","Napoleón","#UL0PLUVJL","عضو",0,0
44,2,0,"الساحة 3","Anti Mateus 123","#JJ2QG8QLP","عضو",675,20
45,0,0,"الساحة 1","Joel","#VYUQRJCL8","عضو",182,5
46,0,0,"الساحة 0","star8000","#VU8JYLYGY","عضو",0,0
47,0,0,"الساحة 1","C~DV~✓","#VLJ9UUCP2","عضو",32,0
48,0,0,"الساحة 14","Abril DC ❤","#2GR9980CL","قائد مساعد",4639,139
