"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,38,0,"Royal Champion","Gewoon_Mik","#J8VY2UQ","Elder",9000,4500
2,76,0,"Royal Champion","~JuliusRacecar~","#89YQY8LG","Elder",9000,4500
3,20,0,"Royal Champion","Raya","#2V2VQUY00","Leader",9000,4500
4,8,0,"Royal Champion","HiddeTino™","#PP2UJ8V8","Member",9000,4500
5,58,360,"Royal Champion","frankkv1","#2QC8999JP","Member",9000,4500
6,28,0,"Royal Champion","Wjfloris","#2UU8RQ88","Elder",9000,4500
7,20,0,"Royal Champion","❤️Koet-IA❤️","#YLV09PJ8","Elder",9000,4500
8,20,0,"Royal Champion","AaPieJ","#CL0QRU0G","Elder",9000,4500
9,114,0,"Royal Champion","25 + Lignator","#82J28RCU","Elder",9000,4500
10,10,0,"Royal Champion","Lua™","#J890VJ09","Elder",9000,4500
11,8,0,"Royal Champion","Faramir","#2GLRQ0UQ","Elder",9000,2250
12,0,0,"Royal Champion","Keyser Söze","#2Y8Q922YP","Elder",9000,2250
13,110,0,"Royal Champion","KoenieG","#2U8PGVU8J","Member",9000,2250
14,118,0,"Royal Champion","Tito","#L8LRLYV","Elder",9000,2250
15,50,0,"Royal Champion","yakuzzzzza","#VUVPYYJP","Elder",9000,2250
16,54,0,"Royal Champion","Insomnia","#QJLCCYLV","Co-leader",9000,2250
17,30,0,"Royal Champion","rijstwafel","#VPUUPVJ0","Member",9000,2250
18,38,0,"Royal Champion","AAC Nootje","#2PCQ2QQ8","Elder",9000,2250
19,58,0,"Royal Champion","Sticx","#209LQYQU8","Co-leader",9000,2250
20,44,0,"Royal Champion","Richard","#99YUV0YR","Member",9000,2250
21,10,0,"Royal Champion","Koen Kampioen","#P2YYU80P","Elder",9000,1080
22,10,0,"Royal Champion","Yo-Han","#L29800","Elder",9000,1080
23,34,0,"Royal Champion","rhood","#2C9YV0RL","Elder",9000,1080
24,0,0,"Royal Champion","25 + Ciridan","#2QCPGCV9","Elder",9000,1080
25,18,200,"Royal Champion","boudegod","#Y8YQQ2R0","Member",9000,1080
26,62,0,"Royal Champion","kuipie","#88CYVG2J","Member",9000,1080
27,34,0,"Royal Champion","Maartmoord","#2Q28C22J","Elder",9000,1080
28,0,0,"Royal Champion","TheGovernor","#8JQU8U0U","Elder",9000,1080
29,18,120,"Royal Champion","Daandestroyer","#PCGQCY8J","Member",9000,1080
30,0,0,"Royal Champion","Incredible I","#22U8LRGV","Elder",9000,1080
31,0,0,"Royal Champion","ArieBombarie","#9JYRP2RG","Elder",9000,900
32,0,0,"Royal Champion","Legend99","#88LC8YYR","Elder",9000,900
33,0,0,"Royal Champion","m@rtijn","#9LUUVPQL","Elder",9000,900
34,0,0,"Royal Champion","Prut","#2LGRP88Y","Elder",9000,900
35,0,0,"Grand Champion","JC14","#PLQQ8RUP","Member",8718,871
36,46,0,"Grand Champion","Chris &amp; papa","#28PY0Y8RY","Member",8697,869
37,8,0,"Grand Champion","TheMidget","#8VVVL2RQ","Elder",8681,868
38,66,0,"Grand Champion","Dokter ei","#J82J99J0","Elder",8611,861
39,20,0,"Grand Champion","25 + wellplayed","#8CV98QVUP","Elder",8530,853
40,0,0,"Champion","aapje123™","#8UG8VVUG","Elder",8265,826
41,10,280,"Champion","Farity","#QQPR99U","Member",8205,246
42,0,0,"Champion","bassie","#8JUL0UGJ","Member",8147,244
43,0,40,"Champion","B.A.S.","#809Y98RR2","Member",8136,244
44,166,0,"Champion","tim","#VQPPVC8","Elder",8135,244
45,0,40,"Champion","kevin","#2PR2UPVGC","Member",8103,243
46,0,0,"Champion","Dictator Ties!","#2PLLJQLV","Member",8000,240
47,38,0,"Master III","attack","#CYCLGGLV","Elder",7907,237
48,20,280,"Master III","just a smile","#20ULVGRLQ","Member",7786,233
49,10,0,"Master III","Bertens ❤","#90VRLYQU","Member",7514,225
50,8,160,"Challenger III","3n3 prince","#CUJ2LQ8C","Member",6312,189
