"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,345,0,"Royal Champion","Azeotrope","#P22UY0RV","Co-Leader",9000,4500
2,0,0,"Royal Champion","TasteTheRambo™️","#LRC8UL0","Člen",9000,4500
3,224,0,"Royal Champion","M","#P2VUUR8","Co-Leader",9000,4500
4,236,0,"Royal Champion","Night Killer IV","#PYUJGJY","Elder",9000,4500
5,410,0,"Royal Champion","ToeKneeSeee","#2LRU2CG9Q","Leader",9000,4500
6,76,0,"Royal Champion","Zooms1212","#LYRCGRC0","Co-Leader",9000,4500
7,152,0,"Royal Champion","thee deazz","#CGRQ22","Co-Leader",9000,4500
8,73,0,"Royal Champion","aznt0rK","#202VJGJQ","Co-Leader",9000,4500
9,108,0,"Royal Champion","henks","#9JYGYC8","Co-Leader",9000,4500
10,234,440,"Grand Champion","Adam Smith","#V0LYY2U20","Co-Leader",8729,4364
11,0,0,"Grand Champion","Beast mode","#YQVC2C9LJ","Elder",8583,2145
12,308,290,"Champion","Ninja Arvin","#QVG9G2V","Elder",8268,2067
13,80,0,"Champion","R3ID.8","#PV2VG2U","Elder",8193,2048
14,84,0,"Champion","Mukul","#2LPUYY0UL","Elder",8146,2036
15,84,0,"Champion","Carlson","#V9LYYQ0","Elder",8114,2028
16,108,0,"Champion","shazam","#9CUJ0UV","Elder",8086,2021
17,256,320,"Champion","Brenden","#29LU2LC","Člen",8034,2008
18,241,0,"Champion","RideMine","#CQY9C0LU","Co-Leader",8030,2007
19,140,0,"Master III","Ironchef","#Y0CCYQ","Co-Leader",7841,1960
20,134,40,"Master II","chronister","#2JYQ0VYR","Elder",7442,1860
21,8,0,"Master II","Icey_Veyron","#YJVCP2Q9","Elder",7405,888
22,0,0,"Master II","Dreamvillian","#208RU8GLV","Člen",7092,851
23,20,0,"Master I","overlordsebas","#R0C89L2","Člen",6813,817
24,68,240,"Master I","Iamsotoxic","#PJUR9LL99","Člen",6591,790
25,24,280,"Master I","goonly","#JRVCVC0U","Elder",6500,780
26,0,0,"Challenger III","lllllllllllllll","#Q9GLLJUJR","Člen",6252,750
27,50,320,"Challenger III","miniJesse","#VJYCVQRJQ","Člen",6156,738
28,124,160,"Challenger II","Connavar","#LV8G8G0C","Člen",5968,716
29,80,120,"Challenger II","pich","#CQJQ90Y28","Člen",5738,688
30,535,520,"Challenger II","开开方","#Y2J2VJ2RV","Člen",5683,681
31,0,0,"Challenger II","nas","#8Q88G220","Elder",5669,566
32,0,0,"Challenger II","ilovemen123","#UP0YVPY9Y","Člen",5500,550
33,30,80,"Challenger I","Knut Schartmen","#JGQG2QG0C","Člen",5455,545
34,0,40,"Challenger I","player","#J2RQVUCLL","Člen",5370,537
35,0,0,"Challenger I","nick","#LVP8Y82Q","Člen",5169,516
36,0,80,"Aréna 14","lil goonly","#JVRPCQ2QV","Člen",4853,485
37,48,80,"Aréna 14","yeet","#G8LGQJCCC","Člen",4847,484
38,154,560,"Aréna 12","jon se ick 1223","#UUGP0L2RJ","Člen",4034,403
39,50,280,"Aréna 11","Papi","#VPUQC2VCC","Člen",3665,366
40,58,240,"Aréna 10","Ryan","#8Q9YPJJ","Člen",3214,321
41,108,560,"Aréna 10","kingkong j","#PV92RVCCV","Elder",3030,90
