"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","cryss","#C0G9R292","Üye",5916,2958
2,0,0,"Challenger I","omar","#28RCLLPG8","Lider",5231,2615
3,0,0,"14 Arena","MoniStef","#8CRP89GLG","Üye",4999,2499
4,0,0,"14 Arena","RACHEL","#9GGULCRR9","Üye",4836,2418
5,0,0,"14 Arena","JON SNOW","#RU2RGUYY","Üye",4624,2312
6,0,0,"12 Arena","mishel","#UQ89GUJJ","Üye",3988,1994
7,0,0,"12 Arena","rick :v","#9C088VLY","Üye",3951,1975
8,0,0,"3 Arena","gomiglu","#J2CJQPUU8","Üye",841,420
9,0,0,"12 Arena","42OSMOKERS","#9LCCYLYYC","Üye",4005,2002
10,0,0,"12 Arena","Ronald luna","#2UPQ08QY0","Yardımcı lider",4001,2000
11,0,0,"11 Arena","edrian","#8U2LJ2RGR","Üye",3338,834
12,0,0,"12 Arena","☆ROYER☆","#9C8CVC9GV","Üye",4001,1000
13,0,0,"12 Arena","imperior1398","#2UCPPJRJ8","Üye",4001,1000
14,0,0,"12 Arena","b2k","#9C2Q8GYJ9","Üye",4001,1000
15,0,0,"12 Arena","isabel","#2J8PJ0Q2Y","Üye",4001,1000
16,0,0,"12 Arena","AlanProSaiyan","#8JCJULYU8","Üye",4001,1000
17,0,0,"12 Arena","donald trump","#989GLYGYC","Büyük",4001,1000
