"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,211,0,"Royal Champion","sergio","#890R9UQ9","Co-leader",9000,4500
2,413,0,"Royal Champion","ruben odelot","#PUPVVPQP","Leader",9000,4500
3,258,0,"Royal Champion","Jhonny Bravo.","#Y9J29RL","Member",9000,4500
4,376,160,"Royal Champion","Diego","#YVP8RG98","Co-leader",9000,4500
5,108,0,"Royal Champion","Julio5614","#2GJ9UYQLR","Elder",9000,4500
6,222,280,"Royal Champion","German leon","#YYL220JQV","Co-leader",9000,4500
7,130,0,"Royal Champion","MakutoTeamPro","#PVQ98J2","Elder",9000,4500
8,366,0,"Grand Champion","Doña Lupe","#2PYLQ2GLL","Co-leader",8716,4358
9,276,200,"Grand Champion","Andre","#9J9920PRJ","Member",8563,4281
10,217,0,"Grand Champion","Angle","#82YLVC2J0","Member",8530,4265
11,75,190,"Grand Champion","Ｓａｙｎｅｒ ＦＢ","#9JVUG0R0P","Member",8500,2125
12,148,0,"Champion","Reus","#882LPYQQG","Elder",8443,2110
13,186,0,"Champion","Busterblader","#9YPUL9L0P","Elder",8389,2097
14,162,400,"Champion","rafael","#2VQP99LLQ","Member",8339,2084
15,54,120,"Champion","Yisus18","#8PVP922VV","Elder",8268,2067
16,34,40,"Champion","BANANO M","#PPLUU8QRU","Elder",8247,2061
17,28,80,"Champion","PepeElRey","#QR9P88288","Member",8181,2045
18,84,280,"Champion","Nieed","#L8QYY9LY","Elder",8135,2033
19,20,0,"Master III","Dave Duke","#80JR0LQ0C","Member",7852,1963
20,28,80,"Master III","Arrow","#P2QLJRPC","Member",7781,1945
21,51,200,"Master III","G A R U","#UJJCUU0CC","Member",7683,921
22,98,40,"Master III","jusncruuz","#89GV9QV0G","Elder",7680,921
23,0,0,"Master III","ᴇᴅᴜs ᴊʀ么","#8UPG8C022","Elder",7670,920
24,92,200,"Master III","RockBoy654","#RY8J9Y29","Member",7667,920
25,0,0,"Master III","Juan De La O","#8JVLU8CR","Elder",7652,918
26,52,160,"Master III","BOCA SHO TEAMO❤","#9UQ9V9UUL","Member",7584,910
27,237,400,"Master II","@Juancarlos_vc","#9QQV2YQG","Member",7403,888
28,18,280,"Master II","eduardo","#CV28RG0YQ","Member",7386,886
29,182,360,"Master II","David","#RPPP2LJQ","Member",7383,885
30,278,440,"Master II","Saltytax5162","#8902LJ2YR","Elder",7234,868
31,122,80,"Master II","edgar","#GRLRCPRUV","Elder",7162,716
32,108,0,"Master II","Ismailito","#LC0GP0VGC","Member",7002,700
33,172,40,"Master I","ནͭκ؄ᴊɪᴍᴍʏش","#CQYVGCQ8Q","Member",6791,679
34,137,40,"Master I","elmasnoob:(","#C2ULU90G8","Member",6779,677
35,48,400,"Master I","Dielocu","#VQLGCLJ0","Elder",6695,669
36,80,200,"Master I","MecoBoy","#QUGLCYQP2","Member",6595,659
37,66,80,"Master I","Axel_SR","#VGC0QR2VQ","Member",6567,656
38,56,80,"Master I","PuerkoSenpai","#JL8J99GGQ","Co-leader",6530,653
39,16,80,"Master I","oorozcoo☠️","#VYRU22YLY","Member",6500,650
40,125,160,"Master I","Trueno 1","#QPRVGG2J8","Co-leader",6500,650
41,167,240,"Challenger III","扎伊尔","#ULP8CYV8Y","Member",6318,189
42,188,120,"Challenger III","SrPhantom1383","#2YQLYVLG9","Elder",6197,185
43,76,120,"Challenger III","♨Jaziel","#CVR80J2CJ","Member",6120,183
44,53,120,"Challenger III","Hydriアクア","#9VUUQ9Q8J","Member",6117,183
45,96,80,"Challenger III","clashsebas","#J20VGRU08","Elder",6000,180
46,0,120,"Challenger III","samuel","#JQ0P28GQC","Member",6000,180
47,0,80,"Challenger II","Salma","#JQCPRCUC0","Member",5832,174
48,0,0,"Challenger II","AnArChY","#8J0VQGJQ","Co-leader",5787,173
