"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 9","Johnny","#80CVQL2R2","Miembro",2731,1365
2,0,0,"Arena 10","Black","#8UGG2QY2V","Miembro",3022,1511
3,0,0,"Arena 5","sfondaculi","#8QG0QLCR","Miembro",1447,723
4,0,0,"Arena 10","gimbaa","#8G08ULP8V","Miembro",3097,1548
5,0,0,"Arena 8","max74","#2299YVUQR","Miembro",2417,1208
6,0,0,"Arena 12","emuzz","#PG9CC89PC","Miembro",3645,1822
7,0,0,"Arena 6","seba33","#YQJVLR8Q9","Miembro",1600,800
8,0,0,"Arena 8","gio","#Y88LCPJP2","Miembro",2450,1225
9,0,0,"Arena 5","Diego 04","#LP9JCQJP","Miembro",1558,779
10,0,0,"Arena 6","diciii","#9JJJGVJGP","Miembro",1803,901
11,0,0,"Arena 8","kevin","#89RVR990P","Líder",2353,588
12,0,0,"Arena 5","Ciro2K","#22J2Y80QP","Miembro",1667,416
13,0,0,"Arena 5","Manu_01","#GQU2UJR2","Miembro",1395,348
14,0,0,"Arena 3","huzaivah","#P9JRJLQ00","Miembro",1066,266
15,0,0,"Arena 5","ale","#P0C90GQJU","Miembro",1393,348
16,0,0,"Arena 6","ll10","#8QR9YG9QC","Miembro",1727,431
17,0,0,"Arena 7","Dybala","#2YVU2Y2LP","Miembro",1953,488
18,0,0,"Arena 5","fnatic power","#99QJYPLP2","Miembro",1636,409
19,0,0,"Arena 5","cacciavite nero","#P0PUCYPPR","Miembro",1520,380
20,0,0,"Arena 10","thekingbest","#28QLYLYUU","Miembro",2955,738
21,0,0,"Arena 6","knighnith","#9JQ0GLC0G","Miembro",1936,232
22,0,0,"Arena 6","Steph_Curry01","#2YY89J28","Miembro",1774,212
23,0,0,"Arena 4","noyz","#GYPRLQJ","Miembro",1071,128
24,0,0,"Arena 5","mystery black","#2G0Y2U2Y8","Miembro",1594,191
25,0,0,"Arena 4","sky","#8U8LLY8VJ","Miembro",1267,152
26,0,0,"Arena 5","inno","#YPYJGQRC","Miembro",1493,179
27,0,0,"Arena 4","kratos","#P0L82YYGY","Miembro",1160,139
28,0,0,"Arena 4","Ludrot","#9YU0CJQGP","Miembro",1216,145
