"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,60,0,"Royal Champion","Arthurias XD","#RQJJJRGJ","Co-capo",9000,4500
2,10,0,"Royal Champion","EDDIE","#2CYJ0PCQ8","Membro",9000,4500
3,46,0,"Royal Champion","Patitooo","#9LL2CRYCU","Membro",9000,4500
4,18,0,"Royal Champion","♔༺舞†๏¢ђล漫༻♔","#9J9CYVQ","Membro",9000,4500
5,52,0,"Royal Champion","mOiSeS","#9080YYL8","Membro",9000,4500
6,10,0,"Royal Champion","manu","#2GRJRVYG2","Anziano",9000,4500
7,26,40,"Royal Champion","THE KILLER","#C8UCRPY8R","Membro",9000,4500
8,10,80,"Royal Champion","kevin R L","#LURVLRVCJ","Membro",9000,4500
9,98,0,"Grand Champion","Bruno Lahor","#8GLUCRJL2","Capo",8783,4391
10,34,0,"Grand Champion","LUCH3XS","#J2LC8PG8","Membro",8766,4383
11,0,0,"Grand Champion","Brandon:0","#R20GJJL92","Membro",8653,2163
12,60,0,"Grand Champion","NeץsoŇ☘","#PYRPU8RU","Anziano",8611,2152
13,10,0,"Champion","r.justiniano","#LCLUQJJQ","Membro",8477,2119
14,0,0,"Champion","jairo 10","#JGJL00UPY","Membro",8337,2084
15,0,40,"Champion","LuisStormblesed","#2QQCP28VR","Membro",8300,2075
16,62,0,"Champion","caspian87","#R0CG8J","Membro",8228,2057
17,26,0,"Champion","Destructor","#2UJLGL29","Membro",8217,2054
18,28,80,"Champion","brack","#CJQ88Q8C","Membro",8208,2052
19,56,0,"Champion","oscar jr","#2VC9GG8GQ","Membro",8183,2045
20,0,0,"Champion","ByL","#22G0QVUJG","Membro",8182,2045
21,0,0,"Champion","Álvaro M10","#J0QQV2J2Y","Membro",8174,980
22,46,40,"Champion","Gunter","#2GG0VJQVC","Membro",8123,974
23,52,110,"Champion","ツgustavitoツ","#JYYR8GY2","Membro",8115,973
24,0,0,"Champion","♧☆▪Polar▪☆♧","#90J0PUUJ8","Membro",8090,970
25,80,0,"Champion","EL DESTINO FINA","#UCQRRGJ0R","Membro",8082,969
26,8,0,"Champion","SERGIO","#RYRJLURUV","Membro",8036,964
27,0,0,"Champion","KOMBOYGAMER","#GU8JULVVQ","Membro",8031,963
28,36,40,"Champion","#Santos%=)","#PUP02LCYJ","Membro",8027,963
29,0,160,"Champion","robert LM10","#ULGRGVQ8","Membro",8023,962
30,0,0,"Champion","Josue","#92YR0VJ0","Membro",8021,962
31,8,40,"Champion","&lt;™SÂGÎTÂRÎÔ™&gt;","#29Q2UQJG8","Membro",8021,802
32,0,0,"Champion","brypley99","#P2YQ2CRQP","Membro",8000,800
33,0,0,"Master III",":'v","#8LR2UQRYP","Membro",7860,786
34,0,0,"Master III","♤♧LORD JIREN♤♧","#8PGQYY08Y","Membro",7759,775
35,0,0,"Master III","arthur_artur","#8Q0C88GYJ","Membro",7744,774
36,20,80,"Master III","FRnando","#8JRP2UGJL","Membro",7706,770
37,18,0,"Master III","johan","#J890JQJ29","Membro",7599,759
38,0,0,"Master III","andy..124","#CGVCQ90J8","Membro",7586,758
39,44,40,"Master III","Dosantos","#J89RU0CYU","Membro",7561,756
40,20,80,"Master III","☆RODRIGO PG☆","#Q2JYGC8UR","Membro",7561,756
41,0,0,"Master III","RodrixDax","#8QUQGJR","Membro",7530,225
42,0,0,"Master III","SPARDA LCO","#2C0GLLV0L","Membro",7523,225
43,0,0,"Master III","gavito","#QLRVJ2VPV","Membro",7508,225
44,16,0,"Master III","Crash Glitch YT","#JRP0UPV2R","Membro",7503,225
45,0,0,"Master II","Armand","#VGJVY0L","Membro",7277,218
46,10,80,"Master II","Gabo","#YLY00QGUY","Membro",7256,217
47,18,0,"Master II","Kilmatos","#P9LCUU2QQ","Membro",7063,211
48,0,40,"Master II","khalifa","#PYLQU0YGG","Membro",7025,210
49,0,0,"Master I","=_-jetetsu-_=","#V0QL00P8Y","Membro",6700,201
