"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,90,0,"Royal Champion","Jose","#Y2P8PCQY","Elder",9000,4500
2,20,0,"Master III","davidd","#90PLV80U0","Co-leader",7500,3750
3,78,0,"Royal Champion","BERRACO","#8RUUU90","Co-leader",9000,4500
4,46,0,"Royal Champion","Dark Knight","#JLQ8C0RG","Member",9000,4500
5,0,120,"Grand Champion","jermzz","#2909QLRY9","Member",8631,4315
6,28,0,"Royal Champion","Sergio12","#2GRPJ2V02","Elder",9000,4500
7,10,0,"Royal Champion","##MaDaLeNo22##","#28C9QJ8CV","Co-leader",9000,4500
8,60,0,"Royal Champion","wartrapa","#8UP8PULR","Co-leader",9000,4500
9,0,0,"Royal Champion","King Elvis 99","#8PG9GC9UL","Member",9000,4500
10,38,0,"Royal Champion","danilopez_1","#LLRYJP8U","Elder",9000,4500
11,0,0,"Royal Champion","Alex26","#2G2RJQJ2","Member",9000,2250
12,30,0,"Royal Champion","MeLo15_16","#YULPURR22","Co-leader",9000,2250
13,20,0,"Royal Champion","pabs","#QY880VR9","Leader",9000,2250
14,0,40,"Royal Champion","Reddington","#8Y8VUQ9U","Member",9000,2250
15,0,0,"Grand Champion","ruben","#UJUGL8","Co-leader",8740,2185
16,0,0,"Grand Champion","RN3TTY","#LYQ2CPUL","Elder",8654,2163
17,38,0,"Grand Champion","Andrea","#U098R22V","Co-leader",8650,2162
18,0,120,"Grand Champion","RONALD","#9PL0LP2GU","Member",8649,2162
19,8,0,"Grand Champion","el germany","#9RU99YVY","Elder",8628,2157
20,88,0,"Grand Champion","Nela","#P0C0UL09Q","Elder",8614,2153
21,10,0,"Grand Champion","sPaNiShDaN","#29L999YLU","Elder",8555,1026
22,30,0,"Grand Champion","JaviATH","#P98J0QCC","Co-leader",8553,1026
23,0,0,"Grand Champion","SpaNisH","#CJQUJP2Q","Co-leader",8532,1023
24,10,0,"Champion","HNKJJM","#PUJRGP00","Co-leader",8333,999
25,10,0,"Champion","loli","#90082J0L","Member",8223,986
26,40,0,"Champion","Dr Serpiente 04","#88RUCYP0","Co-leader",8207,984
27,30,0,"Champion","Blited","#2Y8GR0YU9","Member",8138,976
28,70,0,"Champion","Busser","#22R2VLLV","Member",8074,968
29,0,40,"Champion","Michael David","#2JQ2PY8U","Member",8061,967
30,0,0,"Champion","juanlu","#990L9G2U","Member",8061,967
31,10,0,"Champion","heredia","#20LPC800G","Elder",8035,803
32,0,120,"Master III","el quisqui","#LQ8L0U2J2","Member",7829,782
33,20,0,"Master III","Marta","#8JU2YG2QC","Elder",7738,773
34,20,0,"Master III","me llamo Pacman","#P2GYQP28P","Elder",7714,771
35,8,0,"Master III","LoKo","#908LQPV9L","Co-leader",7707,770
36,0,0,"Master III","franpa","#8U80L9VL","Elder",7655,765
37,20,0,"Master III","PoJhon","#99CYYYVRV","Co-leader",7654,765
38,20,0,"Master III","MG","#PY20QLPR","Elder",7640,764
39,0,0,"Master III","MegamanWar","#R2GVC9QJ","Co-leader",7500,750
40,0,0,"Master II","julian","#2C8R9G9Y","Elder",7169,716
41,28,440,"Master I","mañico","#9VL09QRC","Member",6742,202
42,0,0,"Master I","cucudrulu","#RPVV8GQY8","Elder",6530,195
