"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Royal Champion","Leonardo Rachél","#89892GJ22","Anführer",9000,4500
2,0,0,"Master III","$DOCTORCANABES$","#229LULGQP","Vize-Anführer",7690,3845
3,0,0,"Master III","Glayson","#8V8P98Y98","Vize-Anführer",7619,3809
4,0,0,"Master II","Pedro Azevedo","#8YLGV89RY","Ältester",7031,3515
5,0,0,"Master II","xandão","#9QVYR0YR0","Vize-Anführer",7021,3510
6,0,0,"Master I","zzzz","#2UPGY9YVR","Ältester",6803,3401
7,20,10,"Master I","M_ADMIRAL_M","#80Y22VR","Mitglied",6798,3399
8,0,0,"Master I","ARTHUR'S LAND","#LQVY8RG","Vize-Anführer",6553,3276
9,0,0,"Challenger III","Jofre","#90QLVY9QC","Mitglied",6295,3147
10,0,0,"Challenger II","Aislan","#8UVPJ9VU0","Mitglied",5820,2910
11,0,20,"Challenger II","matheus","#2YVRURLUP","Mitglied",5800,1450
12,20,30,"Challenger II","Vitão","#PCRUV20QG","Ältester",5776,1444
13,0,0,"Challenger II","Miguel_x_games","#2YPY02GR0","Vize-Anführer",5669,1417
14,0,0,"Challenger II","ThiagoTremp","#90PLGVLQJ","Vize-Anführer",5569,1392
15,0,0,"Challenger II","Siegfried","#8CUJG9G00","Vize-Anführer",5535,1383
16,0,0,"Arena 13","R4F@3L_CL","#YY0U90QJU","Mitglied",4339,1084
