"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,70,40,"Royal Champion","bante","#JJPJRRU22","Aîné",9000,4500
2,16,0,"Master III","아부아","#V2Q09P0","Aîné",7951,3975
3,46,40,"Master III","孤单英雄","#YR98CPCY","Aîné",7896,3948
4,0,0,"Master III","kingb","#YQ9RYR9P","Membre",7801,3900
5,80,80,"Master III","abey","#2PGUR0JLJ","Aîné",7656,3828
6,0,40,"Master III","ImYoona","#2VLQLG8R","Aîné",7640,3820
7,80,0,"Master III","jayden","#CUQ9VY8V","Chef",7630,3815
8,34,0,"Master II","noah first","#2JCLY82CC","Aîné",7347,3673
9,68,0,"Master II","YociCool","#YJGLPL9U","Aîné",7236,3618
10,0,0,"Master II","TRIKRU ANM","#2L882J9P8","Membre",7195,3597
11,0,0,"Master II","adamglamer","#V2R8RGPYV","Membre",7165,1791
12,44,0,"Master II","D!gB!ck","#G8RYPRJC","Aîné",7139,1784
13,16,40,"Master II","克洛斯","#2899V82UP","Membre",7124,1781
14,0,0,"Master II","K I M 来 H E R O","#GG8Y2RL2","Membre",7092,1773
15,26,40,"Master II","Qingor","#20JCVUYUC","Membre",7091,1772
16,26,0,"Master II","Polinods","#U2LLG8QU8","Aîné",7091,1772
17,26,40,"Master II","MORGAN","#CV98RP0CP","Membre",7075,1768
18,16,24,"Master II","budaknoob","#JCRV22YYV","Membre",7030,1757
19,54,0,"Master II","bob the builder","#9QL29Q0Q","Membre",7000,1750
20,0,40,"Master I","Kishen","#QRCLVLPLP","Membre",6969,1742
21,0,0,"Master I","building snake","#Y28YVCCC2","Membre",6909,829
22,10,0,"Master I","hv","#PQY20VQVJ","Membre",6777,813
23,28,0,"Master I","HERO KILLER","#8LLQ9J2V","Membre",6770,812
24,0,0,"Master I","ismail","#JU8P9","Membre",6770,812
25,0,0,"Master I","killer s.s","#29J20RL2G","Membre",6750,810
26,0,0,"Master I","TienJi","#9JGGCUJ82","Membre",6683,801
27,8,40,"Master I","MacH","#GUR8QUJQQ","Membre",6676,801
28,0,24,"Master I","皇室小萌新","#RJRR8LPGR","Membre",6558,786
29,28,40,"Master I","rabbitha","#PJQJ8LP2G","Membre",6520,782
30,8,70,"Master I","Isla","#VY2LJU28G","Membre",6500,780
31,0,40,"Challenger III","Libaier","#98PL90J22","Membre",6428,642
32,0,0,"Challenger III","apek","#8GCQGR0YJ","Membre",6280,628
33,0,0,"Challenger III","bestjaywin","#Y0PJLQUVR","Membre",6261,626
34,18,40,"Challenger III","Kennnnn","#8LLVYGQVY","Membre",6259,625
35,0,0,"Challenger III","KFC 7 WEB","#GVQU29P8V","Membre",6200,620
36,0,0,"Challenger III","John","#2GPGV8QQV","Membre",6173,617
37,8,40,"Challenger III","M.R.F. BABU","#QGRVPYYP","Membre",6149,614
38,44,40,"Challenger III","杰哥","#YVYVYVLCU","Membre",6145,614
39,0,0,"Challenger III","Adonis","#88YUGV98Q","Membre",6022,602
40,0,0,"Challenger III","achai","#PLY0LGPJY","Membre",6010,601
41,28,40,"Challenger II","Cva","#YU880YG90","Membre",5860,175
42,16,40,"Challenger II","MAZ65","#P2LPPQ0J","Membre",5780,173
43,0,0,"Challenger II","Fat7y","#8LJC2GYPC","Membre",5531,165
44,0,0,"Challenger II","pelo_wii","#V8P9J2YLV","Membre",5500,165
45,0,0,"Challenger I","look fanci™","#808PPPY28","Membre",5399,161
46,0,0,"Challenger I","dino","#8GUP8J9R","Membre",5121,153
47,0,0,"Challenger I","MITSUI","#8QG8UG0YG","Membre",5000,150
