"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Grand Champion","paoli","#28R8PUYQ9","Co-leader",8912,4456
2,0,0,"Grand Champion","⌛️⛩Manu⛩⌛️","#29VVRYL8U","Co-leader",8500,4250
3,0,0,"Champion","zakqry","#29VLUJV98","Co-leader",8271,4135
4,0,0,"Champion","●drako■","#G2Y0QY2GP","Elder",8027,4013
5,164,0,"Master III","&lt;c6&gt;Jul2zit","#ULJGULP","Leader",7834,3917
6,0,0,"Master III","⭐⭐⭐Ace⭐⭐⭐","#PUCJC8QY","Elder",7724,3862
7,116,140,"Master III","rybaak","#8GPLR9GV","Co-leader",7723,3861
8,20,0,"Master II","nicomaiden95","#2290PJ2JP","Elder",7373,3686
9,106,0,"Master II","wawagogo","#2J2Y9URU","Co-leader",7271,3635
10,96,0,"Master II","Djewi","#PGVJPC8LP","Co-leader",7250,3625
11,74,0,"Master II","nathanteuchy62","#8UVPUPL8G","Co-leader",7188,1797
12,24,90,"Master II","Samba El Tigre","#908RL8Q9","Elder",7172,1793
13,0,0,"Master II","redline","#Y2LPLV8YV","Co-leader",7063,1765
14,0,0,"Master II","Carbajal","#2Y0JC929L","Member",7029,1757
15,0,0,"Master I","francx !!","#CGR88LQQ0","Elder",6846,1711
16,0,0,"Master I","Lucasaurus","#P00J9P98","Co-leader",6779,1694
17,0,0,"Master I","xXenOo","#2RRJ8P0RQ","Co-leader",6694,1673
18,0,0,"Master I","oggyv","#29QRQYLYY","Co-leader",6672,1668
19,16,0,"Master I","azertyuiop","#9JJU8882U","Elder",6669,1667
20,36,40,"Master I","Supernova","#89PLLY90P","Elder",6590,1647
21,0,0,"Master I","&lt;c4&gt;Jokariim","#80J0CY2GP","Member",6570,788
22,0,0,"Master I","antoine","#P28999V2G","Member",6560,787
23,0,110,"Master I","&lt;c8&gt;Lou","#2GJUCRY8Y","Co-leader",6541,784
24,0,80,"Master I","artaer21","#U02LUGY9C","Elder",6518,782
25,54,80,"Challenger III","mmm","#PULJGCYUU","Elder",6449,773
26,126,184,"Challenger III","Cococorse","#CRLPJRUP9","Elder",6411,769
27,18,72,"Challenger III","neoreloded","#U0VPL0Y2U","Elder",6250,750
28,0,0,"Challenger III","ck","#8RCU29QG","Elder",6095,731
29,0,0,"Challenger II","MAD_fr93","#GP99YUUUV","Member",5718,686
30,24,40,"Challenger II","themadness","#GGYVVU9UU","Member",5691,682
31,0,0,"Challenger II","buster","#GRRU2R8VJ","Member",5655,565
32,34,40,"Challenger II","ã$trø-wõrld_0⁷","#CG0U99U2U","Member",5500,550
33,0,0,"Challenger I","la feuil","#8JCCVJVVC","Member",5497,549
34,0,0,"Challenger I","nereuh","#8Y808LUQR","Member",5409,540
35,0,0,"Challenger I","obeylix","#VPY8G2QJY","Elder",5270,527
36,0,0,"Challenger I","Eclipse2lune","#P9VGYPG28","Elder",5234,523
37,60,80,"Challenger I","ovejachampion30","#VRQCVYGVC","Elder",5205,520
38,0,0,"Challenger I","PORTGAS.D.KENZI","#RV0C8CQCC","Member",5199,519
39,0,0,"Challenger I","Lelièvre","#8JGP8C0GG","Member",5144,514
40,0,0,"Challenger I","Tête de Neuille","#CPGGYJYUP","Member",5069,506
41,20,40,"Arena 13","Music","#2CVJC2RP8","Elder",4435,133
42,0,0,"Arena 13","titi et max","#CJLU9YJV9","Member",4322,129
