"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,58,0,"Royal Champion","현서아빠","#L8J2CYJVU","Oudste",9000,4500
2,98,570,"Royal Champion","카야크","#200JJJ89","Oudste",9000,4500
3,295,0,"Royal Champion","러브제니아","#2V0P08J8","Co-leider",9000,4500
4,128,0,"Royal Champion","오리","#9UC2CP8YY","Oudste",9000,4500
5,78,0,"Royal Champion","선재아빠","#9GVCUUVV","Oudste",9000,4500
6,0,0,"Royal Champion","냥군의축복","#P89GU8YJ","Co-leider",9000,4500
7,76,0,"Royal Champion","요대니","#P8J0U0JPU","Oudste",9000,4500
8,50,0,"Royal Champion","birozana","#2QJ0QLQ2","Oudste",9000,4500
9,90,0,"Royal Champion","Cojoe","#88CVQLG0","Co-leider",9000,4500
10,110,0,"Royal Champion","stone","#9RJRYR98J","Oudste",9000,4500
11,138,0,"Royal Champion","EnterTheWu","#LV9VUPVL","Co-leider",9000,2250
12,206,0,"Royal Champion","쿠로미","#2QVL9QJ8","Co-leider",9000,2250
13,70,0,"Royal Champion","최강르르","#9YV8J0C9","Oudste",9000,2250
14,138,0,"Royal Champion","뭉실","#JRJY990","Oudste",9000,2250
15,100,120,"Royal Champion","구수리","#RRU2RGP0","Oudste",9000,2250
16,18,320,"Royal Champion","고양이","#PQLUQPPC","Lid",9000,2250
17,101,400,"Royal Champion","ShowMaker","#PQRRVQ8R","Oudste",9000,2250
18,10,0,"Royal Champion","henry","#JUPJRUYY","Oudste",9000,2250
19,48,0,"Royal Champion","맛나","#2Q8CGVUJ","Oudste",9000,2250
20,80,0,"Royal Champion","후후","#8PP2JG0","Oudste",9000,2250
21,100,0,"Royal Champion","✨쉐도우테란✨™️","#8YYUU2Y9","Co-leider",9000,1080
22,40,0,"Royal Champion","고고","#Y8CJCUU9","Oudste",9000,1080
23,20,0,"Royal Champion","N2KOR","#22QJ08GJJ","Oudste",9000,1080
24,70,0,"Grand Champion","소영지민","#PGYYJYPY8","Oudste",8828,1059
25,90,0,"Grand Champion","범고양이","#2GP8R2U8","Co-leider",8768,1052
26,20,0,"Grand Champion","장의원","#8GPC09J2","Oudste",8645,1037
27,110,0,"Grand Champion","Ssup","#PJVYVYVR","Oudste",8644,1037
28,0,0,"Champion","빅스타","#2YGGJC99","Oudste",8412,1009
29,58,0,"Champion","yujinssss","#9LPL8CLV","Oudste",8412,1009
30,40,0,"Champion","없어요","#22URLJYP","Oudste",8346,1001
31,120,0,"Champion","GueST_1001","#2L0URGUV","Oudste",8262,826
32,10,0,"Champion","여왕","#R9R2LRUU","Oudste",8256,825
33,0,0,"Champion","SKWYVERNS","#LPU8VJC0G","Oudste",8207,820
34,20,0,"Champion","숭구리당당맨","#2GJ800CC","Oudste",8188,818
35,40,0,"Master III","호랑이샤워","#LRQJGGPY","Oudste",7932,793
36,0,0,"Master III","목탁비트","#GQC0UR9G","Oudste",7711,771
37,0,0,"Master III","악덕토끼","#9GYU02VG","Oudste",7500,750
38,70,440,"Master II","ProVidenCe✨","#JR8JVYYU","Oudste",7367,736
39,0,0,"Master II","jhko","#CQPV8LGP","Oudste",7260,726
40,30,490,"Master II","슬퍼도","#QC08RLU8","Oudste",7229,722
41,10,0,"Master II","제갈공명","#992C0LCG","Oudste",7030,210
42,40,320,"Master II","~ 헨델 ~","#98R8LCLG","Oudste",7027,210
43,20,0,"Master I","슈타인즈;게이트","#822QU9JC","Leider",6834,205
44,20,80,"Master I","라이더","#PUJYU2J8R","Oudste",6662,199
45,0,80,"Master I","Smurf","#Q2UYR9V","Oudste",6628,198
