"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,198,0,"Royal Champion","Lasse","#PP8CU2GL0","Co-capo",9000,4500
2,18,0,"Champion","Slambam","#9P20U022","Membro",8174,4087
3,88,0,"Master III","PatFenis","#988VGR2G2","Membro",7759,3879
4,52,0,"Master III","Kimbo","#9Y02PUL8","Capo",7737,3868
5,154,0,"Master III","Hasse","#PJYQY8JG","Membro",7674,3837
6,48,120,"Master III","bammer","#CGYY2PULJ","Membro",7530,3765
7,8,40,"Master III","durumdyret","#2YR0LUPYQ","Membro",7500,3750
8,18,0,"Master II","MahBawlsInYoJaw","#CVP0YC0GL","Membro",7421,3710
9,0,0,"Master II","Dog_Water","#CVQ2GVRPC","Membro",7361,3680
10,0,0,"Master II","tobe","#YQGUL0URY","Membro",7333,3666
11,80,0,"Master II","thranee","#8LLUGUCR0","Membro",7299,1824
12,28,80,"Master II","Boss","#LVYGLJPUL","Membro",7293,1823
13,0,0,"Master II","anthon","#Y22G9PJUQ","Membro",7228,1807
14,0,0,"Master II","Blammo","#JY2U2YVYC","Membro",7154,1788
15,0,0,"Master II","waardy","#GR08QL2","Membro",7148,1787
16,8,0,"Master II","Ducky","#9RL922CLV","Membro",7088,1772
17,0,40,"Master II","MrGraf","#YRYV2ULCR","Anziano",7081,1770
18,0,0,"Master II","lucas","#998VG0J","Membro",7064,1766
19,46,80,"Master II","F.A85","#UQ0JQ2RVV","Membro",7039,1759
20,0,0,"Master I","Boogst77","#PCG22YJGV","Membro",6914,1728
21,66,0,"Master I","No1Vern-","#LU0V9LC9","Membro",6813,817
22,0,0,"Master I","MrNoJoke","#2YV89QPY","Membro",6732,807
23,0,0,"Master I","jon3z","#PU0VCRGGY","Membro",6688,802
24,54,80,"Master I","KINGSWAY","#PUPQGVJJQ","Membro",6683,801
25,32,240,"Master I","Anders","#V9P2R0LJC","Membro",6631,795
26,80,170,"Master I","Saxo","#8Y9RVURJ9","Membro",6612,793
27,78,100,"Master I","BjornGrylls","#2V0CL8VP","Membro",6574,788
28,18,40,"Master I","Malthe","#QL80CGP","Membro",6546,785
29,0,0,"Master I","noah","#PP2C08QQC","Membro",6531,783
30,60,80,"Master I","massi","#8UL8L2Y08","Membro",6512,781
31,0,0,"Challenger III","nikolaj","#YQQ229GVY","Membro",6451,645
32,154,120,"Challenger III","Echo","#LCLRQ0GG","Membro",6363,636
33,50,160,"Challenger III","RyllN","#89JQQGQQ9","Co-capo",6335,633
34,70,120,"Challenger III","Arcas","#20CQUJYGJ","Membro",6310,631
35,0,0,"Challenger III","Sjakalen","#PGLP2CG0","Anziano",6261,626
36,0,0,"Challenger III","schmidt2105 v2","#8Q0LLVUGG","Membro",6180,618
37,0,40,"Challenger III","jack","#CCQ29PLY0","Membro",6175,617
38,98,0,"Challenger III","alexander","#8CVJYRLYQ","Membro",6077,607
39,38,0,"Challenger II","AlexX","#8PP0LL0LU","Membro",5849,584
40,0,0,"Challenger II","Sof sof","#2VJ8PUQ8L","Membro",5848,584
41,0,0,"Challenger II","Happy","#L0GGLVPC","Membro",5797,173
42,0,0,"Challenger II","KNAVA","#RLPVCG92L","Membro",5774,173
43,0,0,"Challenger II","benja","#Q8RPP89QQ","Membro",5612,168
44,0,0,"Challenger II","Andy_destroyer","#JCJ8RPJ9P","Membro",5540,166
45,0,0,"Challenger I","Jealouslabrador","#9J2VYU98C","Membro",5418,162
46,0,0,"Challenger I","kronk144","#2G2JUU0CC","Membro",5317,159
47,0,0,"Challenger I","magnus","#JL09QRQP8","Membro",5236,157
48,20,40,"Challenger I","Noah","#YQUQJLGQ2","Membro",5207,156
49,0,0,"Challenger I","fredi pro gamer","#YJGGU92QL","Membro",5206,156
50,26,40,"Challenger I","elliott","#200Y2VPYU","Membro",5100,153
