"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,0,"Royal Champion","❤️KAY FAMILY❤️","#PC829VCYU","Member",9000,4500
2,0,0,"Royal Champion","AKT VenenoRD","#2L22YYUR","Leader",9000,4500
3,36,0,"Master III","AKT HOSS","#JRLGJ8LV","Co-leader",7613,3806
4,51,0,"Royal Champion","AKT EdwardFrias","#GJRYYGC0","Co-leader",9000,4500
5,15,0,"Master I","AKT RiKuDou","#8RVUJRV2","Co-leader",6888,3444
6,8,0,"Royal Champion","Luap Ris","#980Q228P","Elder",9000,4500
7,20,40,"Royal Champion","DelioRD","#RLLYQJPCP","Member",9000,4500
8,28,0,"Royal Champion","AKT EL ANGEL","#8YQY9JRY","Co-leader",9000,4500
9,8,0,"Royal Champion","ilaYn❤️笑い","#2Y9CRYVP","Member",9000,4500
10,0,0,"Royal Champion","Jr.RD","#PJL0PVRG","Member",9000,4500
11,0,0,"Royal Champion","AKT Esthar24","#200JPV0U","Co-leader",9000,2250
12,28,0,"Royal Champion","AKT djflow™️","#YJ8UVLG","Elder",9000,2250
13,31,30,"Royal Champion","AKT Yūsha Ussop","#PYP29G0Q","Member",9000,2250
14,0,0,"Royal Champion","AKT Jesus","#8298LRG8J","Co-leader",9000,2250
15,0,0,"Royal Champion","eduardo","#YVJPPC2CU","Member",9000,2250
16,0,0,"Royal Champion","Kaüs","#JRPPGRGQ","Elder",9000,2250
17,0,0,"Royal Champion","Kes™️ Manzukić","#820Q0JLCP","Elder",9000,2250
18,0,0,"Royal Champion","Marcos","#UJ9RPG0RP","Member",9000,2250
19,30,0,"Grand Champion","AKT Andrés","#P8LPQCJ2","Co-leader",8871,2217
20,0,0,"Grand Champion","WANELYOUTUBE","#9RVPPUY","Elder",8803,2200
21,0,0,"Grand Champion","*》RONALD《*","#UY8JYCG8","Elder",8723,1046
22,10,0,"Grand Champion","AKT GabzRD","#29PCYP89Y","Co-leader",8708,1044
23,0,0,"Grand Champion","AdYi Youtube","#28QY9UV","Elder",8645,1037
24,0,0,"Grand Champion","Juniior8k","#99L0PPQRG","Elder",8603,1032
25,0,0,"Grand Champion","AKT Press!","#G2QRQU08","Member",8562,1027
26,8,0,"Grand Champion","TH3 M4ST3R RD","#PRPGRLCY8","Co-leader",8535,1024
27,0,0,"Grand Champion","RH?I iralphZ","#8V9GQLR98","Elder",8528,1023
28,0,0,"Champion","Oscar","#98C08JY8","Member",8384,1006
29,0,0,"Champion","AntiBrutos","#GV90C2CL","Elder",8306,996
30,18,0,"Champion","Yoseury_G❤️","#LG98QYQY","Member",8265,991
31,3,40,"Champion","AKT ….?","#289GPGPLL","Co-leader",8215,821
32,20,0,"Champion","Delvi_nowiri","#2LJ9JL8RJ","Elder",8086,808
33,18,40,"Champion","Daniel Guillen","#9P8CJ8LG","Member",8085,808
34,10,0,"Champion","诱饵❤️Angel","#UUU88JLL","Member",8060,806
35,8,40,"Champion","$ DESTRUCTOR $","#JQJG0CVR","Elder",8053,805
36,8,40,"Champion","AKT MENDOZA","#2PYJJG9QV","Member",8025,802
37,10,0,"Master III","AKT Rubio™️","#RQGY8C","Co-leader",7844,784
38,0,40,"Master III","AKT MENDEZ™️","#L0J2UQPQ","Member",7832,783
39,0,0,"Master III","Raide J","#2RC9YCRY","Member",7776,777
40,0,0,"Master III","AKT Marco™️","#GGJUYQCG","Member",7770,777
41,0,40,"Master III","AKT Domes17","#PPGG2RV","Member",7657,229
42,10,30,"Master III","Chester","#U8LV9UYGU","Member",7650,229
43,0,0,"Master III","AKT Dallas Icon","#JPRU22Q","Co-leader",7649,229
44,0,0,"Master II","□■VenSubete》》☠️","#8VYVVG8P","Member",7392,221
45,0,50,"Master II","EL MUERTO","#G0YYPPGR","Member",7221,216
46,8,80,"Master II","Antoni809","#GGYC9QJG9","Member",7030,210
47,0,0,"Challenger III","AKT Cerbero™️","#P8PPYPJVC","Co-leader",6325,189
48,0,0,"Challenger III","martinrd","#8LP0LJC2J","Elder",6215,186
49,0,0,"Challenger III","Capanine","#UY9RJY89R","Elder",6162,184
50,20,40,"Challenger III","kelvin","#J998U2G","Member",6121,183
