"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,0,"Royal Champion","The Beard","#PUUJJJ2Y","Ältester",9000,4500
2,50,0,"Grand Champion","BigShow Jr","#80J8JLCQU","Ältester",8742,4371
3,0,0,"Master III","mr.long.love","#GJUYGV9RY","Mitglied",7742,3871
4,20,0,"Master III","Dullmeister","#98LQ2RY0L","Ältester",7643,3821
5,0,0,"Master III","Dr.Paco","#90Y9GVQY","Vize-Anführer",7530,3765
6,0,0,"Master III","gangan","#U8J0UP8Y","Ältester",7500,3750
7,0,0,"Master II","Folke","#8UY2U000","Vize-Anführer",7346,3673
8,20,60,"Master II","ICE*WIZARD","#8RGRPQQ09","Ältester",7324,3662
9,48,0,"Master II","Petta74","#88VPCYV8Q","Ältester",7241,3620
10,10,0,"Master II","Arsenal1980","#8VUPJJP0","Vize-Anführer",7130,3565
11,0,0,"Master II","Lukas 2.0","#YVL9CPR0L","Mitglied",7124,1781
12,20,0,"Master I","Mattan","#8YR2288R2","Vize-Anführer",6951,1737
13,0,0,"Master I","Larry","#YCY028GUY","Mitglied",6541,1635
14,0,0,"Master I","OH NO","#R92YPG0","Mitglied",6525,1631
15,0,0,"Challenger III","Fengir","#28LLQLGJY","Vize-Anführer",6280,1570
16,0,0,"Challenger III","Slitchlitch","#QGLJLYGVQ","Mitglied",6149,1537
17,0,0,"Challenger III","dog","#RL0Y8ULQL","Mitglied",6140,1535
18,10,40,"Challenger III","BringerofMayhem","#9JV929R0","Anführer",6140,1535
19,0,0,"Challenger III","kunge","#QYYL9VJ09","Mitglied",6115,1528
20,0,0,"Challenger III","Therese","#GY9JV8V0","Mitglied",6000,1500
21,0,0,"Challenger II","Oskiiiiiiiiiiir","#9LUC880Y","Mitglied",5962,715
22,0,0,"Challenger II","luckyman","#JP2LGPYQL","Mitglied",5891,706
23,0,0,"Challenger II","Tippler","#UQJ0229L","Vize-Anführer",5850,702
24,0,0,"Challenger II","lut-fishen","#J8QV0LVU0","Mitglied",5735,688
25,0,0,"Challenger II","KungKim","#GG9RJCP9","Vize-Anführer",5714,685
26,10,0,"Challenger II","pluto","#PGPJCULG0","Mitglied",5680,681
27,0,0,"Challenger II","24KSavag3","#8J2RUYUQC","Mitglied",5629,675
28,0,0,"Challenger II","liam","#98GGCPQPR","Mitglied",5506,660
29,0,0,"Challenger I","jogge","#GGUJVQLL","Ältester",5402,648
30,0,0,"Challenger I","Brawl royale","#LJCJUJUQV","Mitglied",5332,639
31,0,0,"Arena 13","lostobbos","#V8GJQC2J","Vize-Anführer",4404,440
