"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","magistral","#RU8Y0YUJ","Leader",9000,4500
2,0,0,"Grand Champion","senouci","#8PV9PCYR","Elder",8772,4386
3,20,0,"Master II","maximuxo","#LQ8PRUJVU","Elder",7315,3657
4,0,0,"Master II","Lauti 1947","#9C9YCJ9Y2","Člen",7238,3619
5,20,10,"Master II","EL NACHO 05","#GYJ0QUQUJ","Elder",7059,3529
6,0,0,"Master II","HANS FISCHER 55","#PCJQP2QCU","Co-Leader",7000,3500
7,0,0,"Master I","▪Juli▪","#828Y9PRV0","Elder",6849,3424
8,0,0,"Master I","lord nicolas","#22099U098","Člen",6701,3350
9,0,0,"Master I","axel_13pro","#2JV8UGGG9","Člen",6640,3320
10,0,30,"Master I","sergio_yt﷼₪","#RVQ9YUG90","Elder",6575,3287
11,0,0,"Master I","Fran","#UQU2GR2V","Člen",6516,1629
12,0,0,"Challenger III","Ramiro ☆","#8PJCGL8CJ","Člen",6392,1598
13,30,20,"Challenger III","martinus mximus","#GRJ2UCJ","Člen",6288,1572
14,0,0,"Challenger III","jonas","#U2LC08CRL","Člen",6284,1571
15,0,0,"Challenger III","Gandalf","#PPVGRVV9","Člen",6242,1560
16,0,0,"Challenger III","XEliias","#8QUYG8RYR","Člen",6217,1554
17,0,0,"Challenger III","axelgameryt","#898CUJYU0","Člen",6201,1550
18,0,0,"Challenger III","Fedee","#J098292RL","Člen",6197,1549
19,0,0,"Challenger III","gordisimo","#C9CV0G8PC","Člen",6127,1531
20,0,0,"Challenger III","Benjamin","#P0V0P82LC","Člen",6030,1507
21,0,0,"Challenger III","xxignaxx","#QL29L2YPY","Člen",6010,721
22,0,0,"Challenger III","Nelson","#UP29LJL0V","Člen",6000,720
23,0,0,"Challenger II","chino","#J2QLG0JU","Co-Leader",5849,701
24,0,10,"Challenger II","Perrito Ale","#Q2Y2GLRUQ","Člen",5729,687
25,0,0,"Challenger II","shodri+yesi","#U8P0VGUYQ","Člen",5589,670
26,0,0,"Challenger II","JONATAN GABRIEL","#2JGQ222QC","Člen",5577,669
27,0,0,"Challenger II","lucho","#UCLJR8GPP","Člen",5530,663
28,0,0,"Challenger II","ITACHI","#CG0028809","Člen",5500,660
29,0,0,"Challenger I","Pantucho","#VYPQ9RR0J","Člen",5468,656
30,0,0,"Challenger I","Carol","#8GGJ9U29","Co-Leader",5179,621
31,0,0,"Challenger I","sasuke","#U98CJVC8G","Člen",5179,517
32,0,0,"Challenger I","luca_[yt]","#GGGYRUPQ9","Člen",5139,513
33,0,0,"Aréna 14","tumadre3D","#U22LGJJVJ","Člen",4903,490
34,0,0,"Aréna 14","supercell","#29P0VQ22Y","Člen",4843,484
35,0,0,"Aréna 14","enzo 2.0","#R0L2UPLQQ","Člen",4741,474
36,0,0,"Aréna 14","ninja","#U2GLQRVQJ","Člen",4722,472
37,0,0,"Aréna 14","Mili❤","#8L8YC0C0J","Člen",4600,460
38,0,0,"Aréna 14","alexis","#UCRP99PGJ","Člen",4600,460
39,0,0,"Aréna 11","otti339","#LVYU8YP0P","Člen",3463,346
